COUNTY_ID,COUNTY,C_OTRS_CNT,C_MR_CNT,C_SR_CNT,C_ER_CNT,C_DR_CNT,C_FC_CNT,C_PLR_CNT,C_CR_CNT,C_CJM_CNT,C_OTR_CNT,CRC_OTRS_CNT,CRC_MR_CNT,CRC_SR_CNT,CRC_ER_CNT,CRC_DR_CNT,CRC_FC_CNT,CRC_PLR_CNT,CRC_CR_CNT,CRC_CJM_CNT,CRC_OTR_CNT,TRC_OTRS_CNT,TRC_MR_CNT,TRC_SR_CNT,TRC_ER_CNT,TRC_DR_CNT,TRC_FC_CNT,TRC_PLR_CNT,TRC_CR_CNT,TRC_CJM_CNT,TRC_OTR_CNT,CHC_OTRS_CNT,CHC_MR_CNT,CHC_SR_CNT,CHC_ER_CNT,CHC_DR_CNT,CHC_FC_CNT,CHC_PLR_CNT,CHC_CR_CNT,CHC_CJM_CNT,CHC_OTR_CNT,CAC_OTRS_CNT,CAC_MR_CNT,CAC_SR_CNT,CAC_ER_CNT,CAC_DR_CNT,CAC_FC_CNT,CAC_PLR_CNT,CAC_CR_CNT,CAC_CJM_CNT,CAC_OTR_CNT,OTC_OTRS_CNT,OTC_MR_CNT,OTC_SR_CNT,OTC_ER_CNT,OTC_DR_CNT,OTC_FC_CNT,OTC_PLR_CNT,OTC_CR_CNT,OTC_CJM_CNT,OTC_OTR_CNT,A_OTRS_CNT,A_MR_CNT,A_SR_CNT,A_ER_CNT,A_DR_CNT,A_FC_CNT,A_PLR_CNT,A_CR_CNT,A_CJM_CNT,A_OTR_CNT,CRA_OTRS_CNT,CRA_MR_CNT,CRA_SR_CNT,CRA_ER_CNT,CRA_DR_CNT,CRA_FC_CNT,CRA_PLR_CNT,CRA_CR_CNT,CRA_CJM_CNT,CRA_OTR_CNT,TRA_OTRS_CNT,TRA_MR_CNT,TRA_SR_CNT,TRA_ER_CNT,TRA_DR_CNT,TRA_FC_CNT,TRA_PLR_CNT,TRA_CR_CNT,TRA_CJM_CNT,TRA_OTR_CNT,CHA_OTRS_CNT,CHA_MR_CNT,CHA_SR_CNT,CHA_ER_CNT,CHA_DR_CNT,CHA_FC_CNT,CHA_PLR_CNT,CHA_CR_CNT,CHA_CJM_CNT,CHA_OTR_CNT,CAA_OTRS_CNT,CAA_MR_CNT,CAA_SR_CNT,CAA_ER_CNT,CAA_DR_CNT,CAA_FC_CNT,CAA_PLR_CNT,CAA_CR_CNT,CAA_CJM_CNT,CAA_OTR_CNT,OTA_OTRS_CNT,OTA_MR_CNT,OTA_SR_CNT,OTA_ER_CNT,OTA_DR_CNT,OTA_FC_CNT,OTA_PLR_CNT,OTA_CR_CNT,OTA_CJM_CNT,OTA_OTR_CNT,INFO_TIME
65000,新北市,23214,23100,65,1,0,1,0,0,47,0,11566,11547,17,1,0,1,0,0,0,0,56,29,27,0,0,0,0,0,0,0,1125,1125,0,0,0,0,0,0,0,0,10420,10399,21,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,47,0,2925717.79,2719184.09,128838.76,3679.,0,30000.,0,0,44015.94,0,1154869.46,1103349.32,17841.14,3679.,0,30000.,0,0,0,0,135625.17,64440.17,71185.,0,0,0,0,0,0,0,335440.35,335440.35,0,0,0,0,0,0,0,0,1255766.87,1215954.25,39812.62,0,0,0,0,0,0,0,44015.94,0,0,0,0,0,0,0,44015.94,0,100Y11M
63000,臺北市,14927,14880,30,0,0,0,0,0,17,0,7410,7397,13,0,0,0,0,0,0,0,35,22,13,0,0,0,0,0,0,0,1309,1309,0,0,0,0,0,0,0,0,6156,6152,4,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,17,0,723043.44,701013.4,18437.81,0,0,0,0,0,3592.23,0,271113.23,263498.91,7614.32,0,0,0,0,0,0,0,13697.34,3302.66,10394.68,0,0,0,0,0,0,0,130278.92,130278.92,0,0,0,0,0,0,0,0,304361.72,303932.91,428.81,0,0,0,0,0,0,0,3592.23,0,0,0,0,0,0,0,3592.23,0,100Y11M
66000,臺中市,15390,15058,297,9,0,0,0,11,15,0,6925,6813,110,0,0,0,0,2,0,0,76,60,0,8,0,0,0,8,0,0,1349,1332,17,0,0,0,0,0,0,0,7025,6853,170,1,0,0,0,1,0,0,15,0,0,0,0,0,0,0,15,0,5598972.3,5456837.28,86506.83,1572.69,0,0,0,41815.,12240.5,0,3091165.32,3051982.92,33536.4,0,0,0,0,5646.,0,0,65401.97,28983.15,0,1419.82,0,0,0,34999.,0,0,608287.45,604972.17,3315.28,0,0,0,0,0,0,0,1821877.06,1770899.04,49655.15,152.87,0,0,0,1170.,0,0,12240.5,0,0,0,0,0,0,0,12240.5,0,100Y11M
67000,臺南市,9755,9667,72,3,2,0,0,0,11,0,4045,4006,39,0,0,0,0,0,0,0,99,96,0,3,0,0,0,0,0,0,1134,1134,0,0,0,0,0,0,0,0,4466,4431,33,0,2,0,0,0,0,0,11,0,0,0,0,0,0,0,11,0,4766937.25,4751142.48,10296.92,1405.22,124.,0,0,0,3968.63,0,1436821.04,1431488.58,5332.46,0,0,0,0,0,0,0,288702.51,287297.29,0,1405.22,0,0,0,0,0,0,388694.38,388694.38,0,0,0,0,0,0,0,0,2648750.69,2643662.23,4964.46,0,124.,0,0,0,0,0,3968.63,0,0,0,0,0,0,0,3968.63,0,100Y11M
64000,高雄市,12344,12285,42,3,0,1,0,0,13,0,5479,5474,4,0,0,1,0,0,0,0,199,189,9,1,0,0,0,0,0,0,1362,1362,0,0,0,0,0,0,0,0,5291,5260,29,2,0,0,0,0,0,0,13,0,0,0,0,0,0,0,13,0,4179868.81,4053163.01,119067.62,392.32,0,2920.,0,0,4325.86,0,1180282.96,1169693.17,7669.79,0,0,2920.,0,0,0,0,149476.31,131038.82,18270.49,167.,0,0,0,0,0,0,1465444.28,1465444.28,0,0,0,0,0,0,0,0,1380339.4,1286986.74,93127.34,225.32,0,0,0,0,0,0,4325.86,0,0,0,0,0,0,0,4325.86,0,100Y11M
10002,宜蘭縣,3676,3440,57,137,0,3,0,31,8,0,1775,1605,13,137,0,3,0,17,0,0,41,13,14,0,0,0,0,14,0,0,643,643,0,0,0,0,0,0,0,0,1209,1179,30,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,8,0,1999533.55,1814417.94,71643.09,3682.98,0,26331.97,0,73766.96,9690.61,0,941269.23,800881.9,53060.78,3682.98,0,26331.97,0,57311.6,0,0,45464.18,15741.58,13267.24,0,0,0,0,16455.36,0,0,310888.58,310888.58,0,0,0,0,0,0,0,0,692220.95,686905.88,5315.07,0,0,0,0,0,0,0,9690.61,0,0,0,0,0,0,0,9690.61,0,100Y11M
10003,桃園縣,12746,12631,70,36,1,5,0,3,0,0,5816,5809,0,0,0,4,0,3,0,0,200,140,25,35,0,0,0,0,0,0,1287,1287,0,0,0,0,0,0,0,0,5443,5395,45,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4583081.32,4377781.78,119439.76,22104.78,136.,25716.,0,37903.,0,0,1761062.82,1697743.82,0,0,0,25416.,0,37903.,0,0,386235.01,348044.42,16351.59,21839.,0,0,0,0,0,0,821429.59,821429.59,0,0,0,0,0,0,0,0,1614353.9,1510563.95,103088.17,265.78,136.,300.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
10004,新竹縣,3753,3578,127,2,0,36,0,5,5,0,2022,1890,92,2,0,36,0,2,0,0,76,62,11,0,0,0,0,3,0,0,182,182,0,0,0,0,0,0,0,0,1468,1444,24,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,5,0,3170210.87,2273018.18,596099.13,1250.,0,276600.,0,15400.,7843.56,0,1780058.61,1070477.32,419171.29,1250.,0,276600.,0,12560.,0,0,224731.4,124648.4,97243.,0,0,0,0,2840.,0,0,314458.72,314458.72,0,0,0,0,0,0,0,0,843118.58,763433.74,79684.84,0,0,0,0,0,0,0,7843.56,0,0,0,0,0,0,0,7843.56,0,100Y11M
10005,苗栗縣,3254,3205,42,6,0,0,0,1,0,0,1483,1482,0,0,0,0,0,1,0,0,48,34,8,6,0,0,0,0,0,0,275,275,0,0,0,0,0,0,0,0,1448,1414,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2500059.79,2470696.07,27115.84,2057.88,0,0,0,190.,0,0,819921.84,819731.84,0,0,0,0,0,190.,0,0,81766.94,78657.83,1051.23,2057.88,0,0,0,0,0,0,358727.54,358727.54,0,0,0,0,0,0,0,0,1239643.47,1213578.86,26064.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100Y11M
10007,彰化縣,4230,4146,79,2,0,0,0,0,3,0,1796,1796,0,0,0,0,0,0,0,0,45,42,1,2,0,0,0,0,0,0,403,392,11,0,0,0,0,0,0,0,1983,1916,67,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,3273983.23,3239083.86,25048.94,3707.91,0,0,0,0,6142.52,0,1088812.61,1088812.61,0,0,0,0,0,0,0,0,33561.18,27924.27,1929.,3707.91,0,0,0,0,0,0,436708.51,432772.08,3936.43,0,0,0,0,0,0,0,1708758.41,1689574.9,19183.51,0,0,0,0,0,0,0,6142.52,0,0,0,0,0,0,0,6142.52,0,100Y11M
