COUNTY_ID,COUNTY,A_CNT,PR_CNT,SR_CNT,ER_CNT,RNI_CNT,OTA_CNT,AA_CNT,AM_CNT,INFO_TIME
65000,新北市,6,3,1,1,0,1,540,257,101Y02M
63000,臺北市,72,41,27,4,0,0,2033,1809,101Y02M
66000,臺中市,8,4,3,0,0,1,1166,554,101Y02M
67000,臺南市,3,1,1,0,0,1,410,109,101Y02M
64000,高雄市,3,0,2,0,0,1,10330,63,101Y02M
10002,宜蘭縣,0,0,0,0,0,0,0,0,101Y02M
10003,桃園縣,11,2,9,0,0,0,651,448,101Y02M
10004,新竹縣,1,0,1,0,0,0,50,0,101Y02M
10005,苗栗縣,0,0,0,0,0,0,0,0,101Y02M
10007,彰化縣,13,12,1,0,0,0,2912,753,101Y02M
10008,南投縣,1,0,1,0,0,0,230,258,101Y02M
10009,雲林縣,2,1,1,0,0,0,355,34,101Y02M
10010,嘉義縣,0,0,0,0,0,0,0,0,101Y02M
10013,屏東縣,1,0,1,0,0,0,500,124,101Y02M
10014,臺東縣,1,0,1,0,0,0,300,210,101Y02M
10015,花蓮縣,3,1,1,0,0,1,70,76,101Y02M
10016,澎湖縣,0,0,0,0,0,0,0,0,101Y02M
10017,基隆市,0,0,0,0,0,0,0,0,101Y02M
10018,新竹市,0,0,0,0,0,0,0,0,101Y02M
10020,嘉義市,0,0,0,0,0,0,0,0,101Y02M
09020,金門縣,0,0,0,0,0,0,0,0,101Y02M
09007,連江縣,1,0,0,0,0,1,50,0,101Y02M
