許可證字號,類別,中文品名,核可日期,申請商,證況,保健功效相關成分,保健功效,保健功效宣稱,警語,注意事項
衛署健食規字第000002號,衛署健食規字,如新華茂精選魚油,2009/6/19,美商如新華茂股份有限公司台灣分公司,核可,魚油純度(EPA+DHA),魚油（規格標準）-調節血脂功能,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,,
衛署健食規字第000001號,衛署健食規字,濟生活力深海魚油膠囊,2009/2/20,濟生化學製藥廠股份有限公司,核可,EPA、DHA,魚油（規格標準）-調節血脂功能,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,,
衛署健食規字第000004號,衛署健食規字,麥荷氏紅麴膠囊,2009/8/18,台灣商美股份有限公司,核可,"每3粒膠囊含含HMG-COA 還原酵素抑制劑Monacolin K",紅麴（規格標準）-調節血脂功能,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,,
衛部健食規字第000036號,衛署健食規字,極品紅麴王膠囊,2013/8/13,大江基因醫學股份有限公司,核可,"Monacolin K",紅麴（規格標準）-調節血脂功能,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,"(1)  患有嚴重疾病、感染症、肝病或經外科手術等情況者，請勿食用。(2)  是否適用於膽固醇之控制，應先徵詢醫師。(3)  本產品不應替代藥品使用。","(1)  請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。(2)  本產品不能治療矯正任何疾病，有病者仍需就醫。(3)  多食或過量無益。"
衛部健食規字第000038號,衛署健食規字,好脂速膠囊,2013/12/30,連騏企業有限公司,核可,"Omega-3 acids (EPA+DHA)",魚油（規格標準）-調節血脂功能,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,,
衛部健食規字第000040號,衛署健食規字,薇達純淨魚油軟膠囊,2013/12/30,崴達國際股份有限公司,核可,"Omega-3 acids (EPA+DHA)",魚油（規格標準）-調節血脂功能,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,,
衛部健食規字第000041號,衛署健食規字,好清醇紅麴素食膠囊,2013/12/31,蒙帝那生物科技有限公司,核可,"Monacolin K",紅麴（規格標準）-調節血脂功能,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,(1)患有嚴重疾病、感染症、肝病或經外科手術等情況，請勿食用。(2)是否適用於膽固醇之控制，應先徵詢醫生。(3)本產品不應替代藥品使用,請徵詢醫師、藥師或營養師有關時用本品之意見：均衡的飲食及適當的運動為健康之基礎。本產品不能治療矯正任何疾病，有病者仍需就醫。多食無益。
衛署健食規字第000003號,衛署健食規字,台糖精選魚油膠囊,2009/7/31,台灣糖業股份有限公司,核可,"w-3 脂肪酸(EPA、DHA)",魚油（規格標準）-調節血脂功能,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,,
衛署健食規字第000005號,衛署健食規字,台糖紅麴膠囊,2009/8/14,台灣糖業股份有限公司,核可,"HMG-COA 還原酵素抑制劑（Monacolin K",紅麴（規格標準）-調節血脂功能,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,,
衛署健食規字第000006號,衛署健食規字,懷特麴寶&reg;天然紅麴膠囊,2009/10/9,懷特生技新藥股份有限公司,核可,"HMG-CoA還原酵素抑制劑Monacolin K",紅麴（規格標準）-調節血脂功能,本產品可能有助於降低血中總膽固醇；其功效乃由學理得知，非由實驗確認。,"1. 患有嚴重疾病、感染症、肝病或經外科手術等情況者，請勿食用。2. 是否適用於膽固醇之控制，應先徵詢醫師。3. 本產品不應替代藥品使用。",
衛署健食規字第000007號,衛署健食規字,特級紅麴膠囊,2009/12/29,中天生物科技股份有限公司,核可,"Monacolin K",紅麴（規格標準）-調節血脂功能,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,警語：(1)患有嚴重疾病、感染症、肝病或經外科手術等情況者，請勿食用。(2)是否適用於膽固醇之控制，應先徵詢醫師。(3)本產品不應替代藥品使用。,注意事項：(1)請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。(2)本產品不能治療矯正任何疾病，有病者仍需就醫。(3)多食或過量無益。
衛署健食規字第000008號,衛署健食規字,三多健康魚油軟膠囊,2010/7/21,三多士股份有限公司,核可,"Omega-3 acids (EPA+DHA)",魚油（規格標準）-調節血脂功能,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,正在服用抗凝血劑者，例如：阿斯匹靈⋯等凝血功能不全者及嬰幼兒、孕婦或糖尿病患者，食用前請先徵詢醫師意見。,"注意事項： (1) 食用前應徵詢醫師、藥師或營養師有關食用本品之意見；均衡 的飲食及適當的運動為身體健康之基礎。 (2) 本產品不能治療矯正任何疾病，有病者仍需就醫。 (3) 多食或過量無益。"
衛署健食規字第000014號,衛署健食規字,三多健康紅麴膠囊,2011/7/24,三多士股份有限公司,核可,"Monacolin K",紅麴（規格標準）-調節血脂功能,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,,
衛署健食規字第000009號,衛署健食規字,伊仕媚健康黃金魚油,2010/8/19,伊仕媚股份有限公司,核可,"Omega-3 acids (EPA+DHA)",魚油（規格標準）-調節血脂功能,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,正在服用抗凝血劑者，例如:阿斯匹靈…等凝血功能不全者及嬰幼兒、孕婦或糖尿病患者，食用前請先徵詢醫師意見。,"注意事項:(1)食用前應徵詢醫師、藥師或營養師有關食用本品之意見；均衡的   飲食及適當的運動為身體健康之基礎。(2)本產品不能治療矯正任何疾病，有病者仍需就醫。(3)多食或過量無益。"
