TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SHOW_NAME,SHOW_ID
大村鄉,彰化縣,10007130,10007,30452846.3814,彰化縣大村鄉,S07-10007130
永靖鄉,彰化縣,10007160,10007,20294056.4485,彰化縣永靖鄉,S07-10007160
田尾鄉,彰化縣,10007210,10007,24663980.085,彰化縣田尾鄉,S07-10007210
員林鎮,彰化縣,10007100,10007,39411159.5691,彰化縣員林鎮,S07-10007100
溪湖鎮,彰化縣,10007110,10007,31032118.8911,彰化縣溪湖鎮,S07-10007110
大城鄉,彰化縣,10007240,10007,76050132.0426,彰化縣大城鄉,S07-10007240
花壇鄉,彰化縣,10007080,10007,35959121.8385,彰化縣花壇鄉,S07-10007080
芬園鄉,彰化縣,10007090,10007,38285551.9858,彰化縣芬園鄉,S07-10007090
二林鎮,彰化縣,10007200,10007,92196020.2533,彰化縣二林鎮,S07-10007200
溪州鄉,彰化縣,10007260,10007,69256693.1757,彰化縣溪州鄉,S07-10007260
線西鄉,彰化縣,10007040,10007,20167847.3529,彰化縣線西鄉,S07-10007040
秀水鄉,彰化縣,10007070,10007,29082645.6663,彰化縣秀水鄉,S07-10007070
埤頭鄉,彰化縣,10007220,10007,42483082.9189,彰化縣埤頭鄉,S07-10007220
田中鎮,彰化縣,10007120,10007,34443206.299,彰化縣田中鎮,S07-10007120
鹿港鎮,彰化縣,10007020,10007,71938896.9487,彰化縣鹿港鎮,S07-10007020
和美鎮,彰化縣,10007030,10007,38203072.6395,彰化縣和美鎮,S07-10007030
伸港鄉,彰化縣,10007050,10007,28816431.0003,彰化縣伸港鄉,S07-10007050
埔心鄉,彰化縣,10007150,10007,20983178.9622,彰化縣埔心鄉,S07-10007150
埔鹽鄉,彰化縣,10007140,10007,39058325.1777,彰化縣埔鹽鄉,S07-10007140
彰化市,彰化縣,10007010,10007,65757830.3457,彰化縣彰化市,S07-10007010
福興鄉,彰化縣,10007060,10007,50288390.7465,彰化縣福興鄉,S07-10007060
芳苑鄉,彰化縣,10007230,10007,126717394.1465,彰化縣芳苑鄉,S07-10007230
北斗鎮,彰化縣,10007190,10007,19792487.8383,彰化縣北斗鎮,S07-10007190
社頭鄉,彰化縣,10007170,10007,35921409.4171,彰化縣社頭鄉,S07-10007170
竹塘鄉,彰化縣,10007250,10007,41891453.7082,彰化縣竹塘鄉,S07-10007250
二水鄉,彰化縣,10007180,10007,35568838.1757,彰化縣二水鄉,S07-10007180
