OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6148,永昌村,古坑鄉,雲林縣,015,10009070,10009,雲林縣古坑鄉永昌村,A0907-015-00,,3339872.4524,204888.3281,2614835.5,202253.4748,2612309.3567,203623.5215,2613803.8456,10009070-015,9,,,,0,0,0,8333.28758841,3339872.45249
6149,田心村,古坑鄉,雲林縣,002,10009070,10009,雲林縣古坑鄉田心村,A0907-002-00,,2953879.3635,204758.6875,2619133.8202,202745.3193,2616755.75,203814.5369,2618042.6355,10009070-002,9,,,,0,0,0,7618.36315953,2953879.38474
6150,石龜里,斗南鎮,雲林縣,008,10009020,10009,雲林縣斗南鎮石龜里,A0902-008-00,,1323308.1692,199604.8895,2615652.1518,196928.6277,2614204.5,197928.267,2614861.5265,10009020-008,9,,,,0,0,0,7972.55497069,1323308.15429
6151,西伯里,斗南鎮,雲林縣,019,10009020,10009,雲林縣斗南鎮西伯里,A0902-019-00,,1612671.7842,193886.6923,2620816.1269,190977.5538,2619488.3871,192626.0347,2620255.2171,10009020-019,9,,,,0,0,0,7108.3755717,1612671.77811
6154,西平村,古坑鄉,雲林縣,019,10009070,10009,雲林縣古坑鄉西平村,A0907-019-00,,1168121.322,205321.9419,2617285.25,204287.3594,2615536.2439,204786.2439,2616273.7506,10009070-019,9,,,,0,0,0,4715.89612109,1168121.29842
6155,東和村,古坑鄉,雲林縣,005,10009070,10009,雲林縣古坑鄉東和村,A0907-005-00,,7588857.9114,212794.1562,2620985.1915,204950.4695,2615088.5,208576.3756,2618320.1815,10009070-005,9,,,,0,0,0,25732.9672526,7588857.89862
6156,崁腳村,古坑鄉,雲林縣,012,10009070,10009,雲林縣古坑鄉崁腳村,A0907-012-00,,12469155.4421,205505.4063,2614385.2975,199635.375,2609531.4577,202673.6929,2611969.291,10009070-012,9,,,,0,0,0,17447.9598321,12469155.4744
6157,桂林村,古坑鄉,雲林縣,011,10009070,10009,雲林縣古坑鄉桂林村,A0907-011-00,,9203291.8325,211887.7188,2612667.75,206493.0469,2609119.7173,209580.237,2611181.9477,10009070-011,9,,,,0,0,0,15436.9398562,9203291.85152
6158,草嶺村,古坑鄉,雲林縣,014,10009070,10009,雲林縣古坑鄉草嶺村,A0907-014-00,,39464354.0086,223067.8125,2614071.25,213598.6719,2607325.75,218736.7956,2610193.0961,10009070-014,9,,,,0,0,0,35714.2615807,39464354.0484
6187,西岐里,斗南鎮,雲林縣,002,10009020,10009,雲林縣斗南鎮西岐里,A0902-002-00,,1283100.2098,197110.0251,2620386.989,195344.1631,2619228.3783,196267.1933,2619776.8293,10009020-002,9,,,,0,0,0,5225.07257018,1283100.19737
6188,明昌里,斗南鎮,雲林縣,016,10009020,10009,雲林縣斗南鎮明昌里,A0902-016-00,,3014902.5417,196590.5007,2619489.0211,193560.6315,2617737.2507,195384.4244,2618810.7666,10009020-016,9,,,,0,0,0,9010.83618309,3014902.5293
