OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
441,繁隆村,長治鄉,屏東縣,015,10013060,10013,長治鄉繁隆村,A1306-015-00,,1681534.0945,209319.5766,2512849.5154,206445.0313,2511139,207746.183,2512076.1121,10013060-015,14,,,,0,0,0,7032.52453455,1681534.05193
442,繁榮村,長治鄉,屏東縣,014,10013060,10013,長治鄉繁榮村,A1306-014-00,,1873038.6719,206461.2656,2512403.25,204026.5938,2510720,204988.6799,2511674.015,10013060-014,14,,,,0,0,0,6864.20947836,1873038.64665
443,七塊村,南州鄉,屏東縣,005,10013200,10013,南州鄉七塊村,A1320-005-00,,3014765.9276,199325.4531,2488267.25,197221.6563,2485908,198186.8206,2487124.865,10013200-005,14,,,,0,0,0,8530.11853761,3014765.94357
444,仁里村,南州鄉,屏東縣,003,10013200,10013,南州鄉仁里村,A1320-003-00,,108595.3604,199815.5469,2488231.25,199421.0161,2487787.5,199648.2109,2487991.9057,10013200-003,14,,,,0,0,0,1649.41429026,108595.357558
445,同安村,南州鄉,屏東縣,009,10013200,10013,南州鄉同安村,A1320-009-00,,2762455.9026,203114.0312,2486779.75,200110.0469,2485081.7899,201801.7752,2485991.3014,10013200-009,14,,,,0,0,0,8673.86395573,2762455.89844
446,米崙村,南州鄉,屏東縣,007,10013200,10013,南州鄉米崙村,A1320-007-00,,2264111.207,201731.6875,2488030,199759.6719,2486330.75,200667.0989,2487195.3333,10013200-007,14,,,,0,0,0,6621.25171345,2264111.19877
447,南安村,南州鄉,屏東縣,010,10013200,10013,南州鄉南安村,A1320-010-00,,2134180.5429,201666.6745,2486097,199386.7383,2484433.5,200513.3436,2485120.5205,10013200-010,14,,,,0,0,0,6958.58944932,2134180.53295
448,溪北村,南州鄉,屏東縣,004,10013200,10013,南州鄉溪北村,A1320-004-00,,859097.8119,201012.1406,2488817.1895,199455.0843,2487865,200273.7446,2488267.6345,10013200-004,14,,,,0,0,0,5389.773527,859097.82291
449,溪南村,南州鄉,屏東縣,002,10013200,10013,南州鄉溪南村,A1320-002-00,,485162.8574,199790.3281,2487905.5,198799.6719,2487028.75,199371.2651,2487518.1776,10013200-002,14,,,,0,0,0,3391.39734646,485162.86712
450,溪洲村,南州鄉,屏東縣,001,10013200,10013,南州鄉溪洲村,A1320-001-00,,246226.7218,199543.5156,2488227.218,198787.7813,2487437.75,199069.4575,2487898.5433,10013200-001,14,,,,0,0,0,2540.8374641,246226.71602
451,萬華村,南州鄉,屏東縣,006,10013200,10013,南州鄉萬華村,A1320-006-00,,3045080.4313,200521.25,2487316.5,198355.7344,2484569.25,199378.4322,2485921.0792,10013200-006,14,,,,0,0,0,9125.79823609,3045080.45958
452,壽元村,南州鄉,屏東縣,008,10013200,10013,南州鄉壽元村,A1320-008-00,,3874983.4568,203329.7188,2489383.5,200912.7344,2486495.25,202003.674,2487857.8794,10013200-008,14,,,,0,0,0,9648.63320696,3874983.41212
453,一心里,屏東市,屏東縣,036,10013010,10013,屏東市一心里,A1301-036-00,,92815.1895,197701.6875,2507466.5,197385.4688,2506997.25,197537.0949,2507218.1786,10013010-036,14,,,,0,0,0,1353.04751272,92815.1829625
454,三山里,屏東市,屏東縣,076,10013010,10013,屏東市三山里,A1301-076-00,,995095.692,199886.2031,2511212.75,198764.2188,2509924.3392,199424.4808,2510561.9432,10013010-076,14,,,,0,0,0,3969.69270175,995095.687112
455,大同里,屏東市,屏東縣,004,10013010,10013,屏東市大同里,A1301-004-00,,65046.5469,197551.75,2507959.5,197195.3594,2507692.5,197395.5984,2507814.4295,10013010-004,14,,,,0,0,0,1043.44017795,65046.550875
456,大武里,屏東市,屏東縣,053,10013010,10013,屏東市大武里,A1301-053-00,,554543.8582,196740.875,2506890.1733,195829.1875,2505941,196251.9592,2506464.2426,10013010-053,14,,,,0,0,0,3365.60709755,554543.856844
457,大洲里,屏東市,屏東縣,051,10013010,10013,屏東市大洲里,A1301-051-00,,4394468.3824,195496.2031,2504952.25,191952.0001,2503161.5,193619.6668,2504078.8307,10013010-051,14,,,,0,0,0,9491.0065283,4394468.39569
479,玉田村,里港鄉,屏東縣,001,10013090,10013,里港鄉玉田村,A1309-001-00,,1347152.8633,198004.9219,2520824.25,196648.625,2518963.5,197258.7868,2519814.939,10013090-001,14,,,,0,0,0,5245.47029016,1347152.8674
480,春林村,里港鄉,屏東縣,004,10013090,10013,里港鄉春林村,A1309-004-00,,1001641.9449,199009.4699,2519774.5,197954.3125,2518338.5,198479.2962,2518973.4131,10013090-004,14,,,,0,0,0,4781.23023551,1001641.9213
