OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6550,天盛村,埔鹽鄉,彰化縣,018,10007140,10007,彰化縣埔鹽鄉天盛村,A0714-018-00,,1346487.4001,192369.9619,2653828.5837,190895.5959,2651872.7062,191767.1823,2652945.1759,10007140-018,7,,,,0,0,0,6061.61774707,1346487.37873
6551,王功村,芳苑鄉,彰化縣,015,10007230,10007,彰化縣芳苑鄉王功村,A0723-015-00,,8373386.2502,185067.8753,2653745.4259,179548.7211,2649779.7725,182375.1568,2651933.9823,10007230-015,7,,,,0,0,0,16177.1912917,8373386.20584
6552,太平村,埔鹽鄉,彰化縣,019,10007140,10007,彰化縣埔鹽鄉太平村,A0714-019-00,,3183732.5063,193859.4104,2654627.6005,191945.6593,2650559.3408,192782.8077,2652732.6216,10007140-019,7,,,,0,0,0,11663.1914405,3183732.49939
6553,新生村,芳苑鄉,彰化縣,025,10007230,10007,彰化縣芳苑鄉新生村,A0723-025-00,,7199785.7287,189219.3773,2654561.4963,185686.4056,2650707.6057,187262.9163,2653061.2041,10007230-025,7,,,,0,0,0,14219.3250879,7199785.71264
6554,中崙村,芬園鄉,彰化縣,013,10007090,10007,彰化縣芬園鄉中崙村,A0709-013-00,,3561623.773,212884.2845,2654538.3036,210749.5602,2651615.7665,211864.0029,2653175.9764,10007090-013,7,,,,0,0,0,8495.93162783,3561623.758
6555,村上村,大村鄉,彰化縣,011,10007130,10007,彰化縣大村鄉村上村,A0713-011-00,,747288.0115,206209.8129,2654458.4106,205290.8866,2652809.1779,205843.8081,2653689.9486,10007130-011,7,,,,0,0,0,4535.52403457,747288.035074
6556,大崙村,大村鄉,彰化縣,013,10007130,10007,彰化縣大村鄉大崙村,A0713-013-00,,2342480.2982,201953.1057,2654448.4957,199660.9107,2652590.8523,200719.9454,2653475.7412,10007130-013,7,,,,0,0,0,7509.09486475,2342480.3101
6557,新水村,埔鹽鄉,彰化縣,020,10007140,10007,彰化縣埔鹽鄉新水村,A0714-020-00,,2296246.5601,194482.5763,2654904.8237,192712.4001,2652698.0272,193579.3264,2653899.365,10007140-020,7,,,,0,0,0,7426.05155849,2296246.57659
6558,南新村,埔鹽鄉,彰化縣,022,10007140,10007,彰化縣埔鹽鄉南新村,A0714-022-00,,3067621.9759,195813.2213,2654890.9433,194229.9491,2651607.38,195050.2023,2653366.6554,10007140-022,7,,,,0,0,0,9504.87210592,3067622.00361
6559,過溝村,大村鄉,彰化縣,006,10007130,10007,彰化縣大村鄉過溝村,A0713-006-00,,930336.3859,205689.6086,2654805.5113,203975.8559,2653573.9953,204689.7416,2654202.7336,10007130-006,7,,,,0,0,0,5403.55077786,930336.37175
6560,黃厝村,大村鄉,彰化縣,015,10007130,10007,彰化縣大村鄉黃厝村,A0713-015-00,,2876952.188,210461.9631,2654773.5231,206663.5826,2652719.1374,208493.0253,2653631.1341,10007130-015,7,,,,0,0,0,11213.5222512,2876952.265
