OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
2449,景美村,秀林鄉,花蓮縣,007,10015110,10015,秀林鄉景美村,A1511-007-00,,70347349.5256,312399.1334,2669378.4599,296008.0852,2658946.6851,302508.011,2665256.873,10015110-007,16,,,,0,0,0,51659.4030568,70347349.4742
2450,銅門村,秀林鄉,花蓮縣,005,10015110,10015,秀林鄉銅門村,A1511-005-00,,282137635.285,304073.4889,2665991.7228,276451.722,2645566.5057,290004.6684,2656420.3251,10015110-005,16,,,,0,0,0,95221.896055,282137635.08
2451,太平村,卓溪鄉,花蓮縣,003,10015130,10015,卓溪鄉太平村,A1513-003-00,,183969265.693,283529.3089,2602055.4749,255394.2616,2585731.4639,269107.1919,2594097.5349,10015130-003,16,,,,0,0,0,78790.3159199,183969265.845
2452,古風村,卓溪鄉,花蓮縣,006,10015130,10015,卓溪鄉古風村,A1513-006-00,,240521178.684,278804.9349,2586882.2901,248626.4219,2560271.2956,264202.3574,2573837.85,10015130-006,16,,,,0,0,0,113833.57985,240521178.799
2453,立山村,卓溪鄉,花蓮縣,002,10015130,10015,卓溪鄉立山村,A1513-002-00,,145615930.989,285812.8644,2609319.4349,263778.2489,2589978.029,273498.1692,2599326.6753,10015130-002,16,,,,0,0,0,78672.42697,145615931.046
2454,卓清村,卓溪鄉,花蓮縣,005,10015130,10015,卓溪鄉卓清村,A1513-005-00,,253583644.343,279813.5018,2594317.4287,250115.7813,2572219.9046,265584.2302,2582365.9393,10015130-005,16,,,,0,0,0,95151.715,253583644.004
2455,卓溪村,卓溪鄉,花蓮縣,004,10015130,10015,卓溪鄉卓溪村,A1513-004-00,,128008035.069,282955.9166,2598579.5506,253973.4731,2580835.3839,269192.0594,2588212.3693,10015130-004,16,,,,0,0,0,80845.0329485,128008035.029
2456,崙山村,卓溪鄉,花蓮縣,001,10015130,10015,卓溪鄉崙山村,A1513-001-00,,59875451.7908,280028.8669,2612438.7071,268235.6733,2601184.3316,273735.6844,2606307.8474,10015130-001,16,,,,0,0,0,43511.9581801,59875451.8299
2457,主力里,花蓮市,花蓮縣,029,10015010,10015,花蓮市主力里,A1501-029-00,,193633.2253,311332.4917,2652638.8921,310547.6471,2652134.4153,310947.1461,2652428.9092,10015010-029,16,,,,0,0,0,2020.93303833,193633.195844
2458,主工里,花蓮市,花蓮縣,013,10015010,10015,花蓮市主工里,A1501-013-00,,112450.9235,311661.9576,2652821.7339,311085.0837,2652433.8208,311367.5209,2652598.9614,10015010-013,16,,,,0,0,0,1592.54979862,112450.93412
2459,主安里,花蓮市,花蓮縣,042,10015010,10015,花蓮市主安里,A1501-042-00,,261770.7238,311708.0764,2652350.3803,310628.4252,2651088.6424,311142.2917,2651700.3495,10015010-042,16,,,,0,0,0,3464.08963889,261770.71034
2460,中城里,玉里鎮,花蓮縣,001,10015030,10015,玉里鎮中城里,A1503-001-00,,1934648.5599,283603.2482,2581343.4889,281543.5283,2579691.881,282575.0043,2580521.8705,10015030-001,16,,,,0,0,0,6173.33924073,1934648.57197
2461,永昌里,玉里鎮,花蓮縣,003,10015030,10015,玉里鎮永昌里,A1503-003-00,,971207.1059,282609.6823,2582877.5526,280668.3112,2581712.0461,281850.6559,2582286.1846,10015030-003,16,,,,0,0,0,5240.85028631,971207.112012
2462,東豐里,玉里鎮,花蓮縣,009,10015030,10015,玉里鎮東豐里,A1503-009-00,,37101787.1337,293251.6562,2587099.7255,283552.3909,2579844.8148,288445.1021,2582935.4787,10015030-009,16,,,,0,0,0,31000.8585022,37101787.1899
2463,松浦里,玉里鎮,花蓮縣,011,10015030,10015,玉里鎮松浦里,A1503-011-00,,22783146.9158,292681.6195,2594189.8306,286518.5924,2587418.6929,289725.51,2590686.3238,10015030-011,16,,,,0,0,0,20432.8793196,22783146.9606
2464,長良里,玉里鎮,花蓮縣,007,10015030,10015,玉里鎮長良里,A1503-007-00,,14473125.2635,283983.1927,2578139.4432,277479.8623,2573257.7454,280594.7777,2576082.6122,10015030-007,16,,,,0,0,0,19755.6523819,14473125.2651
2465,春日里,玉里鎮,花蓮縣,012,10015030,10015,玉里鎮春日里,A1503-012-00,,22869862.1993,295674.2278,2597242.6262,287793.8704,2590051.2364,291723.06,2593822.4601,10015030-012,16,,,,0,0,0,24175.9114724,22869862.1519
2466,泰昌里,玉里鎮,花蓮縣,004,10015030,10015,玉里鎮泰昌里,A1503-004-00,,1243717.0099,282335.0666,2582028.6047,280379.0251,2580841.4109,281385.3435,2581562.9244,10015030-004,16,,,,0,0,0,5129.95399438,1243717.00951
2467,國武里,玉里鎮,花蓮縣,005,10015030,10015,玉里鎮國武里,A1503-005-00,,546504.9976,283553.6581,2581430.3553,282258.2238,2580557.6891,283012.4576,2581049.3691,10015030-005,16,,,,0,0,0,3688.58623204,546504.98134
2468,啟模里,玉里鎮,花蓮縣,002,10015030,10015,玉里鎮啟模里,A1503-002-00,,1766005.5841,284126.8737,2582853.7712,282196.4029,2581106.867,283049.2273,2581936.8297,10015030-002,16,,,,0,0,0,6079.41006562,1766005.6363
2469,源城里,玉里鎮,花蓮縣,006,10015030,10015,玉里鎮源城里,A1503-006-00,,18608574.9935,284196.2747,2581553.3858,277435.3047,2577176.0677,280634.0224,2579304.3912,10015030-006,16,,,,0,0,0,20945.3150861,18608574.9622
2470,德武里,玉里鎮,花蓮縣,013,10015030,10015,玉里鎮德武里,A1503-013-00,,12651175.0521,295557.3817,2599250.9072,290106.2951,2594358.3702,292832.4082,2596460.4857,10015030-013,16,,,,0,0,0,19724.5532793,12651175.0563
2471,樂合里,玉里鎮,花蓮縣,008,10015030,10015,玉里鎮樂合里,A1503-008-00,,24964306.7354,289918.8143,2581114.3899,283537.3449,2575201.5,286559.8499,2578322.9776,10015030-008,16,,,,0,0,0,24047.2476872,24964306.7108
2472,瑞美村,瑞穗鄉,花蓮縣,002,10015090,10015,瑞穗鄉瑞美村,A1509-002-00,,2873819.5756,290298.1138,2600156.0398,288004.5766,2597517.7885,289211.8266,2598796.3897,10015090-002,16,,,,0,0,0,7632.41800339,2873819.59045
