OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
4190,明湖里,東區,新竹市,053,10018010,10018,東區明湖里,A1801-053-00,,1380749.5508,248148.8906,2741103,246583.5156,2739538.25,247391.5329,2740307.8781,10018010-053,19,,,,0,0,0,6121.24393667,1380749.5549
4252,南寮里,北區,新竹市,024,10018020,10018,北區南寮里,A1802-024-00,,2436766.8438,244184.8594,2749698.75,241202.9531,2747609.25,242530.3999,2748821.4567,10018020-024,19,,,,0,0,0,10645.7071332,2436766.83919
4253,舊港里,北區,新竹市,025,10018020,10018,北區舊港里,A1802-025-00,,1106576.2227,244425.75,2749472.25,243049,2748110,243690.9698,2748815.5826,10018020-025,19,,,,0,0,0,4415.40092396,1106576.23114
4254,海濱里,北區,新竹市,029,10018020,10018,北區海濱里,A1802-029-00,,1853439.3926,243101.4219,2748665.25,241100.0313,2747159,242191.339,2747830.4308,10018020-029,19,,,,0,0,0,6520.19900432,1853439.38986
4255,康樂里,北區,新竹市,026,10018020,10018,北區康樂里,A1802-026-00,,741829.8984,245247.5156,2748173.25,243882.0156,2747205.75,244547.1855,2747714.8129,10018020-026,19,,,,0,0,0,3975.9914501,741829.90456
4256,中寮里,北區,新竹市,028,10018020,10018,北區中寮里,A1802-028-00,,443070.2344,243772.0156,2748166.5,242850.5469,2747164.5,243266.7213,2747693.1803,10018020-028,19,,,,0,0,0,3152.34619963,443070.243062
4257,福林里,北區,新竹市,019,10018020,10018,北區福林里,A1802-019-00,,200214.0488,246561.7813,2746029.25,245884.5156,2745164.5,246212.4988,2745543.9962,10018020-019,19,,,,0,0,0,2462.20431398,200214.05795
4258,武陵里,北區,新竹市,023,10018020,10018,北區武陵里,A1802-023-00,,195864.5684,246830.8281,2745963.75,246102.7969,2745353.5,246473.703,2745664.5407,10018020-023,19,,,,0,0,0,1945.01762274,195864.556187
4259,境福里,北區,新竹市,036,10018020,10018,北區境福里,A1802-036-00,,659512.5859,246144.9063,2745946.25,244781.7344,2745073.5,245480.4166,2745507.1264,10018020-036,19,,,,0,0,0,3888.48754926,659512.56765
4260,光華里,北區,新竹市,039,10018020,10018,北區光華里,A1802-039-00,,176483.168,247589.5938,2745898.25,246909.8125,2745325,247246.9279,2745606.0316,10018020-039,19,,,,0,0,0,2309.7294781,176483.162263
