OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
932,鎖港里,馬公市,澎湖縣,028,10016010,10016,馬公市鎖港里,A1601-028-00,,1748730.6963,108198.5213,2603268.9034,106342.6775,2601627.2417,107234.2359,2602380.1583,10016010-028,17,,,,0,0,0,8307.99330291,1748730.71739
933,桶盤里,馬公市,澎湖縣,034,10016010,10016,馬公市桶盤里,A1601-034-00,,343021.6446,99040.5213,2601441.4917,98253.6775,2600719.7417,98678.274,2601007.3729,10016010-034,17,,,,0,0,0,3926.12799074,343021.64889
1037,西坪村,望安鄉,澎湖縣,007,10016050,10016,望安鄉西坪村,A1605-007-00,,457886.0665,98170.4588,2576631.2417,96880.3963,2573879.9917,97592.6754,2574453.2422,10016050-007,17,,,,0,0,0,7028.04548309,457886.0704
1038,二崁村,西嶼鄉,澎湖縣,006,10016040,10016,西嶼鄉二崁村,A1604-006-00,,1407138.5582,99114.2087,2613046.7417,98138.24,2610079.9917,98663.9879,2611348.39,10016040-006,17,,,,0,0,0,7635.91954994,1407138.53213
1092,中和村,七美鄉,澎湖縣,003,10016060,10016,七美鄉中和村,A1606-003-00,,1371492.5991,91116.99,2567560.4917,89088.6775,2566401.4917,90082.8146,2567050.3679,10016060-003,17,,,,0,0,0,6991.76545864,1371492.65112
1093,平和村,七美鄉,澎湖縣,004,10016060,10016,七美鄉平和村,A1606-004-00,,983892.6956,89140.3962,2568356.2417,87640.49,2566948.4917,88477.1582,2567611.2883,10016060-004,17,,,,0,0,0,6755.27612449,983892.661425
1094,白坑村,湖西鄉,澎湖縣,004,10016020,10016,湖西鄉白坑村,A1602-004-00,,553739.445,113711.3025,2610744.9917,112131.4275,2609768.2417,112741.1559,2610265.1119,10016020-004,17,,,,0,0,0,5129.94200042,553739.443988
1095,尖山村,湖西鄉,澎湖縣,020,10016020,10016,湖西鄉尖山村,A1602-020-00,,2018941.0776,114256.7088,2607996.7417,112555.2713,2605888.1885,113414.6897,2607133.3839,10016020-020,17,,,,0,0,0,10910.3916937,2018941.06358
1096,成功村,湖西鄉,澎湖縣,009,10016020,10016,湖西鄉成功村,A1602-009-00,,1682807.9374,109691.115,2609021.7417,108089.6463,2607234.7417,108825.799,2608130.5966,10016020-009,17,,,,0,0,0,6174.46642508,1682807.95722
1097,西溪村,湖西鄉,澎湖縣,008,10016020,10016,湖西鄉西溪村,A1602-008-00,,2293656.9297,111718.1463,2609997.2417,109852.0213,2607666.4917,110768.7949,2608662.9619,10016020-008,17,,,,0,0,0,6907.07475151,2293656.93392
1098,沙港村,湖西鄉,澎湖縣,015,10016020,10016,湖西鄉沙港村,A1602-015-00,,1449585.7345,110232.6775,2611863.7417,108700.7087,2609892.9917,109340.5839,2610864.2535,10016020-015,17,,,,0,0,0,10090.9294887,1449585.73278
1099,西湖村,七美鄉,澎湖縣,002,10016060,10016,七美鄉西湖村,A1606-002-00,,1628794.7068,90110.8025,2568770.9917,88160.1463,2567557.7417,89343.9478,2568129.9251,10016060-002,17,,,,0,0,0,5844.23458226,1628794.75074
1100,東湖村,七美鄉,澎湖縣,001,10016060,10016,七美鄉東湖村,A1606-001-00,,1764431.9822,91576.865,2568871.7417,90076.8338,2567068.0631,90712.2057,2568101.1284,10016060-001,17,,,,0,0,0,6635.14133584,1764431.93613
