category,name,time,total,current
燃油(Oil),大林#3,00:00:00,375,238
燃油(Oil),大林#3,00:10:00,375,236.4
燃油(Oil),大林#3,00:20:00,375,237.5
燃油(Oil),大林#3,00:30:00,375,238.6
燃油(Oil),大林#3,00:40:00,375,239.1
燃油(Oil),大林#3,00:50:00,375,238.6
燃油(Oil),大林#3,01:00:00,375,238.6
燃油(Oil),大林#3,01:10:00,375,237.5
燃油(Oil),大林#3,01:20:00,375,237.5
燃油(Oil),大林#3,01:30:00,375,238.6
燃油(Oil),大林#3,01:40:00,375,240.2
燃油(Oil),大林#3,01:50:00,375,237.5
燃油(Oil),大林#3,02:00:00,375,238.6
燃油(Oil),大林#3,02:10:00,375,239.7
燃油(Oil),大林#3,02:20:00,375,238.6
燃油(Oil),大林#3,02:30:00,375,239.1
燃油(Oil),大林#3,02:40:00,375,219.6
燃油(Oil),大林#3,02:50:00,375,195.7
燃油(Oil),大林#3,03:00:00,375,162
燃油(Oil),大林#3,03:10:00,375,132.1
燃油(Oil),大林#3,03:20:00,375,120.1
燃油(Oil),大林#3,03:30:00,375,114.7
燃油(Oil),大林#3,03:40:00,375,118.5
燃油(Oil),大林#3,03:50:00,375,118.5
燃油(Oil),大林#3,04:00:00,375,119.6
燃油(Oil),大林#3,04:10:00,375,118.5
燃油(Oil),大林#3,04:20:00,375,119.1
燃油(Oil),大林#3,04:30:00,375,118.5
燃油(Oil),大林#3,04:40:00,375,118.5
燃油(Oil),大林#3,04:50:00,375,118.5
燃油(Oil),大林#3,05:00:00,375,118.5
燃油(Oil),大林#3,05:10:00,375,118
燃油(Oil),大林#3,05:20:00,375,118.5
燃油(Oil),大林#3,05:30:00,375,117.4
燃油(Oil),大林#3,05:40:00,375,120.7
燃油(Oil),大林#3,05:50:00,375,119.1
燃油(Oil),大林#3,06:00:00,375,121.2
燃油(Oil),大林#3,06:10:00,375,120.1
燃油(Oil),大林#3,06:20:00,375,138.6
燃油(Oil),大林#3,06:30:00,375,166.9
燃油(Oil),大林#3,06:40:00,375,196.2
燃油(Oil),大林#3,06:50:00,375,225.5
燃油(Oil),大林#3,07:00:00,375,239.7
燃油(Oil),大林#3,07:10:00,375,248.9
燃油(Oil),大林#3,07:20:00,375,260.8
燃油(Oil),大林#3,07:30:00,375,259.8
燃油(Oil),大林#3,07:40:00,375,259.8
燃油(Oil),大林#3,07:50:00,375,259.2
燃油(Oil),大林#3,08:00:00,375,260.3
燃油(Oil),大林#3,08:10:00,375,261.4
燃油(Oil),大林#3,08:20:00,375,258.1
燃油(Oil),大林#3,08:30:00,375,257.6
燃油(Oil),大林#3,08:40:00,375,259.8
燃油(Oil),大林#3,08:50:00,375,259.2
燃油(Oil),大林#3,09:00:00,375,259.2
燃油(Oil),大林#3,09:10:00,375,258.7
燃油(Oil),大林#3,09:20:00,375,258.7
燃油(Oil),大林#3,09:30:00,375,258.7
