category,name,time,total,current
燃油(Oil),協和#3,00:00:00,500,385.8
燃油(Oil),協和#3,00:10:00,500,383.9
燃油(Oil),協和#3,00:20:00,500,385.2
燃油(Oil),協和#3,00:30:00,500,385.2
燃油(Oil),協和#3,00:40:00,500,384.5
燃油(Oil),協和#3,00:50:00,500,383.9
燃油(Oil),協和#3,01:00:00,500,385.8
燃油(Oil),協和#3,01:10:00,500,383.9
燃油(Oil),協和#3,01:20:00,500,383.9
燃油(Oil),協和#3,01:30:00,500,385.2
燃油(Oil),協和#3,01:40:00,500,383.3
燃油(Oil),協和#3,01:50:00,500,383.3
燃油(Oil),協和#3,02:00:00,500,385.2
燃油(Oil),協和#3,02:10:00,500,380.7
燃油(Oil),協和#3,02:20:00,500,381.3
燃油(Oil),協和#3,02:30:00,500,380.1
燃油(Oil),協和#3,02:40:00,500,355.8
燃油(Oil),協和#3,02:50:00,500,281.7
燃油(Oil),協和#3,03:00:00,500,285.5
燃油(Oil),協和#3,03:10:00,500,284.9
燃油(Oil),協和#3,03:20:00,500,285.5
燃油(Oil),協和#3,03:30:00,500,279.1
燃油(Oil),協和#3,03:40:00,500,272.7
燃油(Oil),協和#3,03:50:00,500,287.4
燃油(Oil),協和#3,04:00:00,500,283.6
燃油(Oil),協和#3,04:10:00,500,298.9
燃油(Oil),協和#3,04:20:00,500,303.4
燃油(Oil),協和#3,04:30:00,500,301.5
燃油(Oil),協和#3,04:40:00,500,301.5
燃油(Oil),協和#3,04:50:00,500,254.2
燃油(Oil),協和#3,05:00:00,500,238.9
燃油(Oil),協和#3,05:10:00,500,240.8
燃油(Oil),協和#3,05:20:00,500,241.4
燃油(Oil),協和#3,05:30:00,500,241.4
燃油(Oil),協和#3,05:40:00,500,241.4
燃油(Oil),協和#3,05:50:00,500,240.8
燃油(Oil),協和#3,06:00:00,500,241.4
燃油(Oil),協和#3,06:10:00,500,242.1
燃油(Oil),協和#3,06:20:00,500,242.1
燃油(Oil),協和#3,06:30:00,500,241.4
燃油(Oil),協和#3,06:40:00,500,242.7
燃油(Oil),協和#3,06:50:00,500,242.7
燃油(Oil),協和#3,07:00:00,500,242.7
燃油(Oil),協和#3,07:10:00,500,240.8
燃油(Oil),協和#3,07:20:00,500,242.7
燃油(Oil),協和#3,07:30:00,500,242.1
燃油(Oil),協和#3,07:40:00,500,241.4
燃油(Oil),協和#3,07:50:00,500,242.1
燃油(Oil),協和#3,08:00:00,500,261.2
燃油(Oil),協和#3,08:10:00,500,313
燃油(Oil),協和#3,08:20:00,500,336.6
燃油(Oil),協和#3,08:30:00,500,379.4
燃油(Oil),協和#3,08:40:00,500,410.1
燃油(Oil),協和#3,08:50:00,500,431.2
燃油(Oil),協和#3,09:00:00,500,446.5
燃油(Oil),協和#3,09:10:00,500,460.6
燃油(Oil),協和#3,09:20:00,500,479.1
燃油(Oil),協和#3,09:30:00,500,480.4
燃油(Oil),協和#3,09:40:00,500,481
燃油(Oil),協和#3,09:50:00,500,481
燃油(Oil),協和#3,10:00:00,500,480.4
燃油(Oil),協和#3,10:10:00,500,480.4
燃油(Oil),協和#3,10:20:00,500,479.7
燃油(Oil),協和#3,10:30:00,500,479.7
燃油(Oil),協和#3,10:40:00,500,479.7
燃油(Oil),協和#3,10:50:00,500,478.4
燃油(Oil),協和#3,11:00:00,500,478.4
燃油(Oil),協和#3,11:10:00,500,479.1
燃油(Oil),協和#3,11:20:00,500,478.4
燃油(Oil),協和#3,11:30:00,500,481.6
燃油(Oil),協和#3,11:40:00,500,481.6
燃油(Oil),協和#3,11:50:00,500,481
燃油(Oil),協和#3,12:00:00,500,479.7
燃油(Oil),協和#3,12:10:00,500,480.4
燃油(Oil),協和#3,12:20:00,500,480.4
燃油(Oil),協和#3,12:30:00,500,481
燃油(Oil),協和#3,12:40:00,500,479.7
