編號,序號,土地區段位置,土地移轉面積平方公尺,使用分區或編定
RPSNMLTKJHKFFBC87CA,1,南新段,44.36,都市：住
RPTNMLTKJHKFFBC97CA,2,長潭段,5.52,都市：住
RPTNMLTKJHKFFBC97CA,2,長潭段,5.52,都市：住
RPVNMLTKJHKFFBC18CA,2,長潭段,3.46,都市：其他
RPVNMLTKJHKFFBC18CA,2,長潭段,3.46,都市：其他
RPROMLTKJHKFFBC87CA,1,中正段一小段,5.25,都市：商
RPROMLTKJHKFFBC87CA,1,中正段一小段,5.25,都市：商
RPWNMLSLJHKFFBC28CA,3,調和段,.00,都市：住
RPWNMLSLJHKFFBC28CA,3,調和段,.00,都市：住
RPWNMLSLJHKFFBC28CA,1,調和段,1.70,都市：其他
RPXNMLSLJHKFFBC38CA,2,調和段,.00,都市：其他
RPXNMLSLJHKFFBC38CA,1,調和段,1.70,都市：其他
RPXNMLSLJHKFFBC38CA,2,調和段,.00,都市：其他
RPPNMLMJKHKFFBC86CA,1,延平段,45.84,都市：商
RPRNMLTKJHKFFCC87CA,2,源遠段,1.68,都市：其他
RPRNMLTKJHKFFCC87CA,2,源遠段,1.68,都市：其他
RPRNMLTKJHKFFCC87CA,2,源遠段,1.68,都市：其他
RPWNMLTKJHKFFCC38CA,1,暖暖段東勢坑小段,16.23,都市：住
RPWNMLTKJHKFFCC38CA,1,暖暖段東勢坑小段,16.23,都市：住
RPQOMLTKJHKFFCC87CA,1,鶯歌石段石厝坑小段,23.00,"非都市：山坡地保育區 ; 非都市編定：丙種建築用地"
RPSOMLTKJHKFFCC08CA,2,武嶺段,6.78,都市：住
RPSOMLTKJHKFFCC08CA,2,武嶺段,6.78,都市：住
RPPNMLKLJHKFFCC86CA,4,保定段,.19,都市：其他
RPPNMLKLJHKFFCC86CA,2,保定段,5.25,都市：其他
RPPNMLKLJHKFFCC86CA,3,保定段,.07,都市：其他
RPPNMLKLJHKFFCC86CA,4,保定段,.19,都市：其他
RPRNMLKLJHKFFCC07CA,1,武嶺段,.01,都市：其他
RPRNMLKLJHKFFCC07CA,1,武嶺段,.01,都市：其他
RPRNMLKLJHKFFCC07CA,3,武嶺段,.02,都市：其他
RPRNMLKLJHKFFCC07CA,4,武嶺段,.27,都市：其他
RPRNMLKLJHKFFCC07CA,5,武嶺段,.02,都市：其他
RPTNMLLLJHKFFCC37CA,1,代天府段,17.15,都市：其他
RPTNMLLLJHKFFCC37CA,2,代天府段,.10,都市：其他
RPTNMLLLJHKFFCC37CA,3,代天府段,.14,都市：住
RPTNMLLLJHKFFCC37CA,2,代天府段,.10,都市：其他
RPTNMLLLJHKFFCC37CA,2,代天府段,.10,都市：其他
RPTNMLLLJHKFFCC37CA,2,代天府段,.10,都市：其他
RPPNMLLLJHKFFCC96CA,1,新城段,6.11,都市：其他
RPPNMLLLJHKFFCC96CA,4,新城段,.00,都市：其他
RPPNMLLLJHKFFCC96CA,3,新城段,.01,都市：其他
RPPNMLLLJHKFFCC96CA,4,新城段,.00,都市：其他
RPPOMLNLJHKFFCC27CA,1,源遠段,24.00,都市：住
RPPOMLNLJHKFFCC27CA,1,源遠段,24.00,都市：住
RPROMLMJKHKFFCC27CA,1,暖暖段東勢坑小段,34.77,都市：住
RPXNMLNJKHKFFCC87CA,1,武嶺段,.04,都市：住
RPXNMLNJKHKFFCC87CA,2,武嶺段,.07,都市：住
RPXNMLNJKHKFFCC87CA,3,武嶺段,5.05,都市：住
RPXNMLNJKHKFFCC87CA,4,武嶺段,.05,都市：住
RPXNMLNJKHKFFCC87CA,5,武嶺段,.12,都市：住
RPXNMLNJKHKFFCC87CA,1,武嶺段,.04,都市：住
RPXNMLNJKHKFFCC87CA,7,武嶺段,.01,都市：住
RPXNMLNJKHKFFCC87CA,8,武嶺段,5.34,都市：住
RPXNMLNJKHKFFCC87CA,1,武嶺段,.04,都市：住
RPXNMLNJKHKFFCC87CA,10,武嶺段,.05,都市：住
RPXNMLNJKHKFFCC87CA,11,武嶺段,.21,都市：住
RPXNMLNJKHKFFCC87CA,12,武嶺段,.02,都市：住
RPXNMLNJKHKFFCC87CA,13,武嶺段,.12,都市：住
RPXNMLNJKHKFFCC87CA,14,武嶺段,.02,都市：住
RPXNMLNJKHKFFCC87CA,15,武嶺段,.03,都市：住
RPXNMLNJKHKFFCC87CA,16,武嶺段,.00,都市：住
RPXNMLNJKHKFFCC87CA,2,武嶺段,.07,都市：住
RPXNMLNJKHKFFCC87CA,18,武嶺段,.08,都市：住
RPXNMLNJKHKFFCC87CA,19,武嶺段,7.58,都市：住
RPXNMLNJKHKFFCC87CA,1,武嶺段,.04,都市：住
RPXNMLNJKHKFFCC87CA,21,武嶺段,1.71,都市：住
RPXNMLNJKHKFFCC87CA,22,武嶺段,.02,都市：住
RPXNMLNJKHKFFCC87CA,23,武嶺段,.06,都市：住
RPXNMLNJKHKFFCC87CA,24,武嶺段,.03,都市：住
RPXNMLNJKHKFFCC87CA,25,武嶺段,2.61,都市：住
RPXNMLNJKHKFFCC87CA,26,武嶺段,.05,都市：住
RPXNMLNJKHKFFCC87CA,27,武嶺段,.03,都市：住
RPXNMLNJKHKFFCC87CA,28,武嶺段,.02,都市：住
RPXNMLNJKHKFFCC87CA,29,武嶺段,.03,都市：住
RPXNMLNJKHKFFCC87CA,30,武嶺段,.02,都市：住
RPXNMLNJKHKFFCC87CA,31,武嶺段,.08,都市：住
RPXNMLNJKHKFFCC87CA,32,武嶺段,.05,都市：住
RPXNMLNJKHKFFCC87CA,33,武嶺段,.00,都市：住
