序,公告日期,公告機關,菸害防制法,禁菸範圍說明,公告地點,場所管理單位,所在地處（概註）
1,101.01.01,基隆市政府,第15條第1項第13款,全面禁菸；不得設吸菸區,海洋廣場,交通旅遊處,仁愛區忠一路孝二路口
2,101.01.01,基隆市政府,第15條第1項第13款,全面禁菸；不得設吸菸區,和平廣場,交通旅遊處,仁愛區仁二路236號2樓
3,101.01.01,基隆市政府,第15條第1項第13款,全面禁菸；不得設吸菸區,公車循環站,交通旅遊處,仁愛區仁二路236號
4,102.05.01,基隆市政府,第15條第1項第13款,全面禁菸；不得設吸菸區,國立基隆高中校園外周邊人行道禁菸線內,國立基隆高中,暖暖區源遠路20號
5,102.09.01,基隆市政府,第15條第1項第13款,全面禁菸；不得設吸菸區,國立基隆海事校園外周邊人行道禁菸線內,國立基隆海事,中正區祥豐街246號
6,102.09.01,基隆市政府,第15條第1項第13款,全面禁菸；不得設吸菸區,七堵國小校園外周邊人行道禁菸線內,七堵國小,七堵區明德一路184號
7,102.09.01,基隆市政府,第15條第1項第13款,全面禁菸；不得設吸菸區,成功國小校園外周邊人行道禁菸線內,成功國小,仁愛區獅球路6號
8,102.09.01,基隆市政府,第15條第1項第13款,全面禁菸；不得設吸菸區,中和國小校園外周邊人行道禁菸線內,中和國小,中山區中和路64號
9,102.09.01,基隆市政府,第15條第1項第13款,全面禁菸；不得設吸菸區,安樂高中校園外周邊人行道禁菸線內,安樂高中,安樂區安一路360號
10,102.09.01,基隆市政府,第15條第1項第13款,全面禁菸；不得設吸菸區,光隆家商校園外周邊人行道禁菸線內,光隆家商,信義區信二路264號
11,103.09.01,基隆市政府,第16條第1項第4款,除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,中正國中校園外周邊人行道禁菸線內,中正國中,中正區中船路36巷59號
12,103.09.01,基隆市政府,第16條第1項第4款,除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,百福國中校園外周邊人行道禁菸線內,百福國中,七堵區福五街1號
13,103.09.01,基隆市政府,第16條第1項第4款,除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,碇內國中校園外周邊人行道禁菸線內,碇內國中,暖暖區源遠路152巷75號
14,103.09.01,基隆市政府,第16條第1項第4款,除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,銘傳國中校園外周邊人行道禁菸線內,銘傳國中,仁愛區劉銘傳路132號
15,103.09.01,基隆市政府,第16條第1項第4款,除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,中山高中校園外周邊人行道禁菸線內,中山高中,中山區文化路162號
16,103.09.01,基隆市政府,第16條第1項第4款,除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,建德國中校園外周邊人行道禁菸線內,建德國中,安樂區安和一街29號
17,103.09.01,基隆市政府,第16條第1項第4款,除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,成功國中校園外周邊人行道禁菸線內,成功國中,信義區壽山路9號
18,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,中正公園,民政處,中正區、信義區壽山路沿線兩側
19,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,和平島公園(納入北觀),北觀處,中正區平一路360號
20,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,潮境公園,海科館,中正區長潭里
21,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,八斗子(碧砂)漁港,產業發展處,中正區北寧路211號
22,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,二砂灣砲台（海門天險）,文化局,中正區中正路大沙灣民俗英雄紀念碑對面山頂
23,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,正豐街三角公園,財政部國有財產署,中正區中正路與正豐街交叉口-中濱段16-1地號
24,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,四階平台,中正區公所,中正區八斗子度天宮旁-長潭段195地號
25,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,正濱國小旁綠美化公園,財政部國有財產署,中正區正濱國小旁-祥豐段389地號
26,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,百福公園,工務處,七堵區實踐路旁(五福橋至百福橋間)
27,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,百一公園,七堵區公所,七堵區實踐里百一街
28,103.04.01,衛生福利部,第16條第1項第4款,國家公園、國家自然公園、風景特定區及森林遊樂區與公園綠地為除吸菸區外，不得吸菸；未設吸菸區，全面禁菸,泰安公園,七堵區公所,七堵區泰安里泰安路
