職稱,姓名,接任日期,卸任日期(法定),代表單位名稱
",,,,",,,,
事主席。理事任期三年。,,,,
",,,,",,,,
"(法定)""",代表單位名稱,,,
董事長,李紀珠,102.08.31,105.08.30,財政部
"董事兼
總經理",蕭長瑞,103.03.03,105.08.30,財政部
董事,吳自心,102.08.31,105.08.30,財政部
董事,蘇俊榮,102.08.31,105.08.30,財政部
董事,陳一端,103.07.28,105.08.30,財政部
董事,郭芳煜,102.08.31,105.08.30,財政部
董事,劉代洋,104.08.03,105.08.30,財政部
董事,黃桂洲,104.07.16,105.08.30,財政部
董事,何淮中,102.08.31,105.08.30,財政部
董事,盧信昌,102.08.31,105.08.30,財政部
董事,戴龍輝,103.09.25,105.08.30,財政部
董事,郭豊鈐,104.10.22,105.08.30,財政部
"董事
(獨立董事)",徐義雄,102.08.31,105.08.30,財政部
"董事
(獨立董事)",姚文成,102.08.31,105.08.30,財政部
"董事
(獨立董事)",陳建良,103.08.28,105.08.30,財政部
註：依章程規定，本公司設董事15人。,,,,
",,,,",,,,
臺灣銀行董監名單,,,,資料日期：105.04.30
職稱,姓名,接任日期,"卸任日期
(法定)",代表單位名稱
董事長,李紀珠,104.07.31,107.07.30,臺灣金控
常務董事兼總經理,蕭長瑞,104.07.31,107.07.30,臺灣金控
"常務董事
(獨立董事)",徐義雄,104.07.31,107.07.30,臺灣金控
常務董事,"張  璠",104.09.03,107.07.30,臺灣金控
常務董事,楊建成,104.07.31,107.07.30,臺灣金控
"董事
(獨立董事)",葉匡時,104.07.31,107.07.30,臺灣金控
"董事
(獨立董事)",陳明進,104.07.31,107.07.30,臺灣金控
董事,楊明祥,104.07.31,107.07.30,臺灣金控
董事,張志弘,104.07.31,107.07.30,臺灣金控
董事,劉玉枝,104.07.31,107.07.30,臺灣金控
董事,郭維裕,104.07.31,107.07.30,臺灣金控
董事,楊金龍,104.07.31,107.07.30,臺灣金控
"董事
(勞工董事)","許   麻",104.07.31,107.07.30,臺灣金控
"董事
(勞工董事)",胡錦川,104.07.31,107.07.30,臺灣金控
"董事
(勞工董事)",(缺額),,107.07.30,臺灣金控
註1：依章程規定，本公司設董事15人。,,,,
",,,,",,,,
臺灣土地銀行股份有限公司董監事名冊,,,,資料日期：105.04.30
職稱,姓名,接任日期(現職),卸任日期(法定),代表單位名稱
代理董事長,吳當傑,104.9.3,106.12.18,財政部
常務董事兼總經理,高明賢,103.12.19,106.12.18,財政部
常務董事,張金鶚,104.7.21,106.12.18,財政部
常務董事,顏春蘭,"104.12.4
(接任董事日期為104.10.26)",106.12.18,財政部
"董事
(獨立董事)",徐火明,103.12.19,106.12.18,財政部
"常務董事
(獨立董事)",李宗培,103.12.19,106.12.18,財政部
董事,李慶華,103.12.19,106.12.18,財政部
董事,李繼玄,103.12.19,106.12.18,財政部
董事,鍾振芳,103.12.19,106.12.18,財政部
董事,黃仁德,103.12.19,106.12.18,財政部
"董事
(獨立董事)",陳志遠,103.12.19,106.12.18,財政部
董事,楊松齡,103.12.19,106.12.18,財政部
"董事
(勞工董事)",陳宗燦,103.12.19,106.12.18,財政部
"董事
(勞工董事)",許明進,103.12.19,106.12.18,財政部
"董事
(勞工董事)",蔡桂華,104.04.09,106.12.18,財政部
註1：依章程規定，本公司設董事15人。,,,,
【自本（第5）屆董事會任期103.12.19起，設立審計委員會取代原監察人職務】,,,,
",,,,",,,,
中國輸出入銀行董監名單,,,,資料日期：105.04.30
職稱,姓名,接任日期,"卸任日期         (法定)",代表單位名稱
理事主席,凌忠嫄,104.07.03,105.06.30,財政部
常務理事兼總經理,林水永,102.07.01,105.06.30,財政部
常務理事,許虞哲,102.07.01,105.06.30,財政部
理事,顏輝煌,104.01.16,105.06.30,財政部
理事,楊珍妮,103.09.18,105.06.30,財政部
"理事                    (勞工理事)",王玉晴,102.07.01,105.06.30,財政部
"理事
(勞工理事)",廖上熙,102.07.01,105.06.30,財政部
常駐監事,林秀敏,104.07.01,105.06.30,財政部
監事,蔡碧珍,104.07.01,105.06.30,財政部
監事,陳惠美,104.07.01,105.06.30,財政部
註1：輸銀章程第九條，本行設理事會，為最高決策機構，由財政部指派理事,,,,
五人至七人組織之，並指定其中三人為常務理事，常務理事中一人為理,,,,
註2：輸銀章程第十條，本行設監事會，為監察機構；由財政部指派監事三人,,,,
組織之，並指派其中一人為常駐監事。監事任期一年。,,,,
",,,,",,,,
臺灣菸酒股份有限公司董監名單,,,,資料日期：105.04.30
