英文名稱,中文名稱
accuracy,準確度
"acrolein test",丙烯醛試驗
actin,肌動蛋白
adsorptive,吸附物
agate,瑪瑙
"air separation",空氣分離
"air separator",空氣分離器
"air setting",空氣固化
"air setting refractory mortar",空氣固化耐火墁料
"air sieve",風篩
"air sterilizer",空氣滅菌器
"air sweetening",空氣脫硫醇
"air temperature",氣溫
"air thermometer",空氣溫度計
"air wet cell",氣濕電池
air-cure,空氣硫化法
"air-fuel ratio",空氣-燃料比
air-slaked,風化
"air-suspension encapsulation",空氣懸浮包膠
"airborne particulates",空浮微粒
"airs cryogenic aerosol processor",冷凍噴霧清洗機
"ajova oil; ajowan oil",香旱芹油
"Al planarization",鋁平坦化
"Al reflow",鋁回填
Al-plug,鋁栓塞
alabaster,純白生石膏
"alabaster glass",雪花玻璃
"alabaster ware",雪花石膏器皿
"alantic acid",木香酸
alantin,木香素
alantol,木香油
alanyl,丙胺醯基
"Alberger process",阿柏格法{製食鹽}
Albertol,亞氏人造樹脂
"albumen; egg white",蛋白
albumin,白蛋白；蛋白素
"albumin glue",白蛋白膠
"albumin tannate",鞣酸蛋白
albuminate,白蛋白化物
albuminimeter,白蛋白計
albuminoid,類白蛋白
"albuminoid nitrogen",類白蛋白氮
albuminoscope,白蛋白儀
albuminuria,蛋白尿
alchemy,煉丹術
alcogel,醇膠
alcohol,醇；酒精
"alcohol acid",羥酸；醇酸
"alcohol beverage",酒精飲料
"alcohol burner",酒精燈
"alcohol dehydrogenase",醇去氫?
"alcohol error",醇差
allosteroid,別類固醇
"allotrope; allotrope forms",同素異形體
"allotropism; allotropy",同素異形現象
"allowable dose; allowed dose; permissible dose",容許劑量
"allowable error; permissible error",容許誤差
"allowed energy band",容許能帶
"allowed transition",容許躍遷
alloy,合金
"alloy nuclear fuel",合金核燃料
"alloy plating",合金電鍍
"alloy steel",合金鋼
"alloy-like hydride",似合金氫化物
"alloying agent",合金用劑
"alloying element",合金元素
"alloying metals",合金金屬
allspice,五香粉
"allyl complexes",烯丙錯合物
"allyl plastic",烯丙塑膠
"allyl radical",烯丙基
"allyl resin",烯丙樹脂
"allyl starch",烯丙澱粉
"allylic rearrangement",烯丙重排[作用]
"allylic substitution",烯丙取代[作用]
"almond oil; apricot-kernel oil",杏仁油
"alnico; alumin-nickel-cobalt alloy",鋁鎳鈷磁鋼
alnusenone,赤楊酮
aloes,蘆薈
aloin,蘆薈素
aloxite,鋁砂
ampere,安培
"amphoteric reaction",兩性反應
"amphoteric resin",兩性樹脂
"amphoteric substance",兩性物質
amphoterism,兩性現象
amplification,放大
"amplification factor",放大因素；放大因子
"amplified chromatography",擴展層析術
amplifier,增幅器；放大器；擴大器
"amplitude function",振幅函數
"amplitude permeability",振幅導磁率
amplitute,振幅
"amplitute modulation",振幅調節
"ampoule; ampule",安瓿
amygdalase,苦杏?
amylase,澱粉?
"amylo fermentation process",澱粉發酵過程
"amylo process",阿米洛法；霉菌糖化法
amylodextrin,澱粉糊精；紅糊精
amylogen,澱粉精
amyloglucosidase,澱粉葡[萄糖]??
amyloid,類澱粉蛋白
"anharmonicity constant",非諧和性常數
"anhydrase; hydrolyase",脫水?
anhydrate,無水物
anhydride,酐
anhydridisation,酐化[作用]
anhydrite,硬石膏
"anhydro synthesis",脫水合成
"anhydrotic {antihydrotic}",止汗劑；止汗藥
"anhydrous compound",無水化合物
"anhydrous gypsum",無水石膏
"anhydrous solvent",無水溶劑
aniline,苯胺
"aniline black",苯胺黑
"aniline coating",苯胺塗布
"aniline dye",苯胺染料
"aniline ink",苯胺油墨
"aniline oil",苯胺油
"arc cracking",[電]弧裂煉
"arc discharge",[電]弧放電
"arc excitation",[電]弧激發
"arc furnace",[電]弧爐
"arc heating",[電]弧加熱
"arc lamp",弧光燈
"arc line",弧[光]譜線
"arc melting",[電]弧熔
"arc process",電弧法
"arc source",[電]弧源
"arc spectroscopy",[電]弧光譜學；[電]弧光譜術
"arc spectrum",[電]弧光譜
"arc spectrum analysis",[電]弧光譜分析
"arc spot welding",[電]弧點焊
"arc spray",[電]弧噴[灑]
"arc welding",[電]弧焊；[電]弧熔接
"archaeological chemistry; archeological chemistry",考古化學
"arcilla; argol",粗酒石
"ardometer; optical pyrometer",光測高溫計
arene,芳[族]烴
"areometer {hydrometer}",[液體]比重計
"argentation; silver plating; silvering",鍍銀
"argentometric titration",銀液滴定[法]
argentometry,銀液測定法；銀量法
argil,白陶土
arginase,精胺酸?；筋胺酸?
"argon dating method",氬定年法
"argon lamp",氬燈
"argon laser",氬雷射
argonin,酪蛋白銀
argonon,貴氣體；氬族
argyrosis,銀沈積
ariboflavinosis,核黃素缺乏症
"armoured thermometer",帶套溫度計
"arochlor resin",芳氯樹脂
aroma,香氣
aromadendrane,香木蘭烷；芳?烷
aromadendrene,香木蘭烯；香橙烯；芳?烯
"aromatic acid",芳[香羥]酸
"aromatic alcohol",芳醇
"aromatic aldehyde",芳[香族]醛
"aromatic amine formaldehyde resin",芳胺甲醛樹脂
"aromatic amine; arylamine",芳胺
"aromatic base",芳鹼
"aromatic character",芳[香]族性
"aromatic chemistry",芳族化學
"aromatic compound",芳[香]族化合物
"aromatic hydrocarbon",芳[香]烴
"aromatic hydrogenation",芳[香]羥氫化[作用]
"aromatic ketone",芳[香族]酮
"aromatic nucleus",芳[香]環
arsindole,砷?
"atmospheric pressure",大氣壓力；常壓
"atmospheric pressure saponification process",常壓皂化法
"atmospheric radiation",大氣輻射
"atmospheric scattering",大氣散射
"atmosphile element",親氣元素
atom,原子
