類別,總計家數(家),未及15%(家數(家)),15%至24%(家數(家)),25%至39%(家數(家)),40%至59%家數(家),60%以上家數(家),未及15%(百分比(％)),15%至24%(百分比(％)),25%至39%(百分比(％)),40%至59%(百分比(％)),60%以上(百分比(％))
總計,352,58,41,62,61,130,16.48,11.65,17.61,17.33,36.93
按事業報備開始實施時間分,,,,,,,,,,,
民國80年以前,12,2,1,1,5,3,16.67,8.33,8.33,41.67,25.00
民國81年至90年,50,8,4,11,11,16,16.00,8.00,22.00,22.00,32.00
民國91年至95年,58,13,8,5,8,24,22.41,13.79,8.62,13.79,41.38
民國96年至100年,114,17,19,13,20,45,14.91,16.67,11.40,17.54,39.47
民國101年以後,118,18,9,32,17,42,15.25,7.63,27.12,14.41,35.59
按事業所在地分,,,,,,,,,,,
北部地區,217,38,27,41,38,73,17.51,12.44,18.89,17.51,33.64
中部地區,86,15,7,15,14,35,17.44,8.14,17.44,16.28,40.70
南部地區,49,5,7,6,9,22,10.20,14.29,12.24,18.37,44.90
東部及金馬地區,,,,,,,,,,,
按多層次傳銷營業額規模分,,,,,,,,,,,
未及1百萬元,65,26,2,8,6,23,40.00,3.08,12.31,9.23,35.38
1百萬元至未及1千萬元,97,12,12,17,8,48,12.37,12.37,17.53,8.25,49.48
1千萬元至未及1億元,120,12,12,21,36,39,10.00,10.00,17.50,30.00,32.50
1億元至未及10億元,58,7,12,15,7,17,12.07,20.69,25.86,12.07,29.31
10億元以上,12,1,3,1,4,3,8.33,25.00,8.33,33.33,25.00
按事業國籍分,,,,,,,,,,,
我國公司,301,51,29,49,52,120,16.94,9.63,16.28,17.28,39.87
外國公司,51,7,12,13,9,10,13.73,23.53,25.49,17.65,19.61
按多層次傳銷採行情形分,,,,,,,,,,,
全部營業項目,256,40,32,49,45,90,15.63,12.50,19.14,17.58,35.16
部分營業項目,96,18,9,13,16,40,18.75,9.38,13.54,16.67,41.67
"說明：此表""領取比率""為各事業之領取佣金或獎金人數與各事業傳銷商之比率",,,,,,,,,,,
