年度,季別,廣告主要內容,刊登或播出時間,次數,託播對象,工作計畫或四級科目名稱,金額
103,第三季,運動彩券宣導計畫廣播廣告20秒─圓夢篇、加油篇,7/1-7/31,223檔,中廣新聞網、POP台北流行音樂電台、好事聯播網,一般行政管理計畫服務費用,250
103,第三季,運動彩券宣導計畫國道客運座椅廣告─打擊非法篇,7/1-7/31,台北-台中10台,,,
台北-高雄10台,統聯客運,一般行政管理計畫服務費用,90,000,,,
103,第三季,運動彩券宣導計畫網路廣告─運轉夢想心故事,7/7-7/31,7,251,287曝光次數,UDN、YOUTUBE、FACEBOOK
103,第三季,企業贊助天下CSR專刊,9月刊載發送,2000本,天下雜誌,健全體育運動人才培育之運動產業環境改善支出計畫,190
103,第三季,企業贊助,9/29-10/13,168檔,中廣新聞網、,,
好事聯播網、科學園區組合,健全體育運動人才培育之運動產業環境改善支出計畫,173,650,,,,
103,第三季,協助創業者取得資金,9月25日,1場,30雜誌青年創業論壇,健全體育運動人才培育之運動產業環境改善支出計畫,860
103,第三季,補助運動消費,9/12-9/19,接觸人次80,103,蘋果日報網站及蘋果日報APP,健全體育運動人才培育之運動產業環境改善支出計畫
103,第三季,國民體育日,8-9月,單頁1則,愛玩客雜誌,打造運動島計畫暨全民運動行銷,120
103,第三季,全民運動代言人篇30秒CF,8/12-8/26,共165檔,中視、民視、東森新聞、三立新聞、中天新聞、年代新聞、民視新聞、三立都會、緯來綜合、緯來育樂、衛視中文、八大戲劇、緯來體育、緯來戲劇、FOX體育、東森財經、三立財經,打造運動島計畫暨全民運動行銷,1
103,第三季,國民體育日篇30秒CF,8/27-9/9,共80檔,民視、東森新聞、中天新聞、年代新聞、TVBS/N、衛視中文、東森戲劇、緯來體育、FOX體育、三立財經、非凡商業、三立都會、三立新聞、緯來育樂、緯來體育,打造運動島計畫暨全民運動行銷,757
103,第三季,國民體育日篇30秒CF,8/27-9/9,504檔、378檔,臺北捷運月台電視、高雄捷運月台電視,打造運動島計畫暨全民運動行銷,296
103,第三季,運動帶來新幸福篇30秒CF,9/5-9/13,共47檔,三立新聞、三立都會、緯來育樂、緯來體育,打造運動島計畫暨全民運動行銷,232
103,第三季,社區聯誼賽10秒CF,8/25-9/7,共197,064次,家樂福店內電視,打造運動島計畫暨全民運動行銷
103,第三季,水域安全宣導20秒廣播廣告,7/14-8/13,共189檔,"POP RADIO、寶島聯播網-主人電台、大千電台",打造運動島計畫暨全民運動行銷,96
103,第三季,社區聯誼賽20秒廣播廣告,8/25-9/7,共189檔,"POP RADIO、寶島聯播網-主人電台、大千電台、好事聯播網-人人電台、好事聯播網-山海屯電台、好事聯播網-港都電台、好事聯播網-連花電台",打造運動島計畫暨全民運動行銷,96
103,第三季,推手獎20秒廣播廣告,8/27-9/9,共189檔,"POP RADIO、好事聯播網-人人電台、好事聯播網-山海屯電台、好事聯播網-港都電台、好事聯播網-連花電台",打造運動島計畫暨全民運動行銷,96
103,第三季,國民體育日-模仿篇20秒廣播廣告,8/27-9/9,共189檔,"POP RADIO、寶島聯播網-主人電台、大千電台、好事聯播網-人人電台、好事聯播網-山海屯電台、好事聯播網-港都電台、好事聯播網-連花電台",打造運動島計畫暨全民運動行銷,96
103,第三季,國民體育日-皆宜篇,,,,,
20秒廣播廣告,8/27-9/9,共189檔,"POP RADIO、寶島聯播網-主人電台、大千電台、好事聯播網-人人電台、好事聯播網-山海屯電台、好事聯播網-港都電台、好事聯播網-連花電台",打造運動島計畫暨全民運動行銷,96,810,
103,第三季,國民體育日,9月6日,1次,中廣新聞網專訪,打造運動島計畫暨全民運動行銷,62
103,第三季,救生員訪視,9月13日,1次,中廣新聞網專訪,打造運動島計畫暨全民運動行銷,62
103,第三季,體適能檢測,9月20日,1次,中廣新聞網專訪,打造運動島計畫暨全民運動行銷,62
103,第三季,國民體育日,8/10-9/9,30面,五都公車車側廣告,打造運動島計畫暨全民運動行銷,227
103,第三季,國民體育日,8/10-9/9,250輛,計程車後保險廣告,打造運動島計畫暨全民運動行銷,148
103,第三季,國民體育日,8/10-9/9,2面,臺北捷運燈箱(台北車站、民權西路站),打造運動島計畫暨全民運動行銷,324
103,第三季,國民體育日,8/10-9/9,90面,車廂內海報廣告,打造運動島計畫暨全民運動行銷,218
103,第三季,國民體育日,8月-9月,50面,代言人立牌,打造運動島計畫暨全民運動行銷,207
103,第三季,全民運動,8月17日,1則,緯來電子報,打造運動島計畫暨全民運動行銷,廠商回饋
103,第三季,社區聯誼賽,9月5日,1則,緯來電子報,打造運動島計畫暨全民運動行銷,廠商回饋
103,第三季,國民體育日,9/3-9/9,1式,三立新聞網banner,打造運動島計畫暨全民運動行銷,廠商回饋
103,第三季,i運動、國民體育日,7月-9月,1式,緯來家族網站banner,打造運動島計畫暨全民運動行銷,廠商回饋
103,第三季,國民體育日、運動帶來新幸福,9月,1則,緯來體育台粉絲團po文,打造運動島計畫暨全民運動行銷,廠商回饋
103,第三季,全民運動、國民體育日,8月-9月,1式,緯來體育台Youtube影片上傳,打造運動島計畫暨全民運動行銷,廠商回饋
103,第三季,全民運動,8月14日,1則,緯來APP訊息推播,打造運動島計畫暨全民運動行銷,廠商回饋
103,第三季,國民體育日、社區聯誼賽,9月4日,1則,緯來APP訊息推播,打造運動島計畫暨全民運動行銷,廠商回饋
