tf_hs_e_reason,TF_STANDARD_HS,tno,sc,cd,TF_ENGLISH_COMMODITY,TF_FACTOR_MATERIAL,TF_FUNCTION,TF_ISSUE_DOCU_NO,TF_ISSUE_DATE,cnote,enote
本案貨品暗架方型圓凹天花板，宜歸列貨品分類號列第7616.99.90.00-5號。,76169990005,76169990,00,5,"暗架方型圓凹天花板  規格：60X60cm  厚0.8mm",鋁合金板,室內裝修,95AA0505,20060726,其他鋁製品,"Other articles of aluminium"
本案貨品暗架微孔天花板，宜歸列貨品分類號列第7616.99.90.00-5號。,76169990005,76169990,00,5,"暗架微孔天花板  規格：60X60cm  厚0.6mm",鋁合金板,室內裝修,95AA0506,20060726,其他鋁製品,"Other articles of aluminium"
本案貨品為竹筍、大豆、小麥為基料之調製食品，宜歸列貨品分類號列第2106.90.99.90-3號。,21069099903,21069099,90,3,竹筍大豆飯料,竹筍、大豆、小麥(熟食),米飯調味料,94AA0519,20050824,其他未列名食物調製品,"Other food preparations, n. e. s."
本案貨品含有非澱粉成分，不符合中國國家標準所稱粉絲之適用範圍，宜歸列貨品分類號列第1901.90.99.00-1號。,19019099001,19019099,00,1,菠菜冬粉,"綠豆澱粉 50%、馬鈴薯澱粉 30%、菠菜粉末 20%",食用,95AA0650,20060824,其他第１９０１節所屬之調製品,"Other preparations of heading 19.01"
本案貨品依所附說明為含小麥粉、蔬菜油、起司、香料、奶粉、鹽等成分之鹹餅乾，宜歸列貨品分類號列第1905.90.90.00-6號。,19059090006,19059090,00,6,"高達起司脆餅 Gouda Baguettes",成份詳見附表,食用,95AA0484,20060720,其他第１９０５節所屬之貨品,"Other articles of heading 19.05"
"本案貨品依檢附之圖示說明,歸列貨品分類號列8412.90.00.00-7。",84129000007,84129000,00,7,90度彎頭(PORT)鍛造胚件,S25C,油壓缸零配件/用於傾卸車升降之用,94BA424,20051213,其他引擎及發動機之零件,"Parts of other engines and motors"
"本案貨品為供菜湯之調味料，宜歸列貨品分類號列  第2103.90.90.90-5號。",21039090905,21039090,90,5,吸物(湯)調味料,食鹽48.2%、葡萄糖23%、麩15%、鰹魚精2%、黑海苔2%、調味料等(詳如附件),作菜湯,94AA0635,20050926,其他第２１０３節所屬之貨品,"Other articles of heading 2103"
本案貨品依其成分組成及加工製程為鹹餅乾，宜歸列商品分類號列第1905.90.90.00-6號。,19059090006,19059090,00,6,"麥吉蘇打小薄餅 (Magic Flakes Premium Crackers)","麵粉 79%   鹽 3%   小蘇打 0.4%   植物油 15.4%   麥芽粉 2%   酵母 0.2%",食用,91AA0593,20021114,其他第１９０５節所屬之貨品,"Other articles of heading 19.05"
本案係鮮山楂煮熟搗碎加糖烘烤而成核屬糖食，應歸列輸入貨品分類號列第1704.90.00.90-9號。,17049000909,17049000,90,9,仙楂寶,"新鮮山楂50%、純淨水30%、白砂糖20%﹝食用色素40號,防腐劑0.1%以下﹞",零售用零食,93DA0094,20040721,其他糖食（包括白色巧克力），不含可可者,"Other sugar confectionery (including white chocolate), not containing cocoa"
本案貨品依據檢附資料說明及樣品，其成分為樹汁經煮沸後結晶而得之固體糖，屬於其他糖類，參據HS中文版註解對稅則第1702節詮釋，宜歸列貨品分類號列1702.90.90.00-1。,17029090001,17029090,00,1,"Sea coconut sugar 海底椰糖","100% Sea coconut sugar 海底椰糖","for baking as flavoring/toppings,used with coffee /tea as sweeteners",00AA0589,20110802,其他，包括轉化糖與其他糖及糖漿混合物，在乾燥狀態下含果糖重量５０％者,"Other, including invert sugar and other sugar and sugar syrup blends containing in the dry state 50 % by weight of fructose"
本案貨品依申請人提供之資料說明‧為由甘蔗糖及甘蔗糖製成之未加香料或著色甘蔗糖蜜結晶‧歸列商品分類號列１７０３‧１０‧９０‧００－７‧,17031090007,17031090,00,7,"ORGANIC MOLASSED CRYSTALS",ＯＲＧＡＮＩＣ　ＣＡＮＥ　ＭＯＬＡＳＳＥＳ　９９％　ＣＥＲＴＦＩＥＤ　ＯＲＧＡＮＩＣ　ＣＡＮＥ　ＳＵＧＡＲ　１％,NULL,90BA0374,20010816,其他甘蔗糖蜜,"Other cane molasses"
其他類：,,,,,,,,,,,
本案貨品為「轉殖基因小鼠」，係供研究使用，宜歸列貨品分類號列第0106.19.20.90-9號「其他飼養活畜」項下。,01061920909,01061920,90,9,"基因轉殖小鼠/ 品系名稱:B6.Cg-Tg(Nes-cre)1Kln/J/ 公母鼠(六週齡)各兩隻(兩對)",利用分子生物技術分析基因表現型,進行神經性疾病腦部發育及老化疾病之研究,98CA0051,20090810,其他飼養活畜,"Other livestock"
本案申請之活動物，依所附用途說明，為供寵物用，參據HS中文版P.4記載稅則第0106節(A)(3)之詮釋，宜歸列貨品分類號列第0106.19.20.90-9號。,01061920909,01061920,90,9,"貂，Ferret，(學名：Mustella Putorius Furo)",NULL,寵物,94CA021,20050128,其他飼養活畜,"Other livestock"
"本案貨品活海獺,經農委會漁業署94.10.24漁一字第0940157511號函復:「該物種不屬於農委會89.5.25農漁字第891212144號函釋野生動物活體輸出入審核要點所稱一般類野生動物之『水產物種』之範疇。」，宜歸列貨品分類號列0106.19.90.00-3。",01061990003,01061990,00,3,"活海獺  學名:Enhydra lutris    俗名:Sea otter",NULL,研究教學了解海獺生活習慣,94BA377,20051027,其他哺乳類動物,"Other mammals"
