英文名稱,中文名稱
2-imidazolidone,乙烯尿素
2-ply,雙股
"2-vinyl pyridine","2-乙烯基 *啶"
"3 ply cloth",三層布組織
"3-layer fabric",三層布
"3/4 length sleeve",七分袖
"4 pick terry",四緯毛巾
"8-leaf satin",八枚經緞
?,"長度單位 1?=10-10m"
A-line,A字型
A-shirt,運動背心
"A.C.S.(American Chemical Society)",美國化學學會
"A.D.R.(American Dyestuff Reporter)",美國染料月報
"A.T.M.A(American Textile Machinery Association)",美國紡織機械協會
aal,阿爾(紅色的植物染料)
"AATCC(American Association of Textile Chemists and Colorists)",美國紡織化學及色料師協會
"AATT(American Association for Textile Technology，Inc)",美國紡織技術協會
"AB wear",雙面穿衣物
aba,阿巴原色粗呢;阿拉伯式斗篷(山羊或駱駝毛織物)
"Ababa mantle cloth",阿巴巴披風呢(阿拉伯產)
abaca,蕉麻，馬尼拉麻
"abacaxi fibre",鳳梨纖維(巴西語)
"Abassi cotton",阿巴西棉(埃及產)
Abat-chauvee,拔取下的低級羊毛(法語)
abattre,凹凸壓花紋(法語)
abb,臀部粗毛；緯紗
abbatre,凹凸花紋
"Abbe refractometer",阿貝折射計
"abbot's cloth",方平組織綿布或麻布
"Abbot-Cox package vat dyeing process",愛伯特-考特斯堆積式甕染料染色法
abbotsford,愛伯特佛特輕質斜紋紡毛布
"Abbott automatic cone winding machine",愛伯特自動絡筒機
"ABC silk",愛必西綢
"abdominal extension girth",腹圍
"abdullah kani",平紋條子綢(法國製)
abee,阿比平紋錦毛呢
"abelmoschus fibre",秋葵屬韌皮纖維
Abercrombie,阿伯克隆比裙布(蘇格蘭產)
"Aberdeen finish",阿伯丁輕漿整理加工
"Aberdeen hose",阿伯丁短毛襪
"Aberdeen wollen yarn count",阿伯丁粗紡毛紗支數(蘇格蘭制，定長1400碼重一磅為一支)
aberration,色差；光行差；象差
abeston,難燃埃及亞麻
"abestrine cloth",石綿布
abito,服裝統稱(義大利語)
ablaque,高品質蠶絲
"ablative polymer",燒蝕聚合物
ablatoin,燒蝕
ablunet,洗滌劑
"abnormal cocoon",畸形繭
"abnormal crimp",異狀捲曲
"abnormal curve",非常態曲線
"abnormal fibre",異常纖維
"abnormal filling",緯向異常紗
"abnormal lustre",異常光澤
"abnormal shrinkage",異常收縮
abouchouchous,阿包庫喬低級呢(法國製)
"above par，above pari",增重蠶絲
"above upthrow cam",上超針閘刀(針)
"abraded filament yarn",磨毛長絲紗，磨毛絲狀纖維紗
"abraded wool",磨損綿羊毛
abrader,耐磨試驗儀(機)
"abrasion index",磨損指數
"abrasion marks",磨損痕，擦傷痕
"abrasion method of tow conversion",絲束磨斷成條法
"abrasion pulsator",間歇式耐磨試驗機
"abrasion resistance",耐磨損性
"abrasion tester",耐磨損試驗機(儀)
"abrasion testing",耐磨耗試驗
"abrasion wear",磨耗(量)
"abroma fibre",昂天蓮屬纖維
"absolute black",純黑色
"absolute dry condition",絕乾狀態
"absolute dry weight",絕對乾重
"absolute dryness",絕對乾燥度
"absolute humidity",絕對溼度
"absolute percentage of ashes",絕對灰分率
"absolute temperature",絕對溫度
absorbability,吸收性
"absorbable fibre",可被吸收纖維
absorbancy,吸收度
absorbate,吸著質；被吸收物
absorbent,吸收劑
"absorbent cotton",脫脂棉，藥棉
"absorbent fibre",吸收性纖維
"absorbent finishing",吸濕加工
"absorbent gauze",繃帶紗布，藥用紗布
absorber,吸收劑
"absoring power for dye",染料吸收力
absorption,吸收
"absorption band",吸收帶
"absorption capacity",吸收力
"absorption coefficient",吸收係數
"absorption curve",吸收曲線
"absorption dyeing",吸收染著
"absorption equilibrium",吸收平衡
"absorption fabric",吸收布，吸收織物
"absorption gauge",織物吸濕計
"absorption isotherm",吸收等溫線
"absorption of chlorine",吸氯性
"absorption of moisture",吸濕性
"absorption of perspiration",吸汗性；耐汗性
"absorption rate",吸收速率
