賽會名稱,日期,地點,主辦單位
"2013 TLPGA暨老爺公開賽",1/11~1/13,老爺高爾夫球場,社團法人台灣女子職業高爾夫協會
2013亞洲飛盤高爾夫錦標賽,1/19-1/20,高雄都會公園,中華民國飛盤協會
2013臺灣釣魚臺盃國際武術大賽,1/25-1/27,臺中港區體育館,"中華民國少林拳道協會 陳清欽先生"
2013臺維斯盃國際男子網球團體錦標賽-中華臺北對澳洲,2/1-2/3,高雄陽明網球中心,中華民國網球協會
"2013 MIZUNO高雄國際馬拉松",2月24日,"高雄 國家體育場",高雄市體育處
2013年職業國標舞世界大賽亞洲巡迴賽臺北站,2/24及2/28,臺北市立體育館及臺北小巨蛋,社團法人中華民國國際運動舞蹈協會
2013亞洲舞龍公開賽暨亞洲青年舞龍錦標賽,3/1-3/3,苗栗縣巨蛋體育館,中華舞龍舞獅運動總會
2013年世界棒球經典賽臺中首輪賽,3/2-3/5,臺中洲際棒球場,中華民國棒球協會
2013年IIHF世界青年U18冰球第三級A組錦標賽,3/11-3/17,臺北小巨蛋副館滑冰場,中華民國冰球協會
2013南瀛盃國際青少年網球錦標賽G3,3/11-3/18,臺南市新營區網球場,中華民國網球協會
102年南投國際暨全國中上學校室內撐竿跳高比賽,3月13日,南投縣草屯商工,中華民國田徑協會
2013年安麗益之源盃世界女子花式撞球公開賽,3/14-3/17,臺北體育館,中華民國撞球總會
2013年中國文化大學國際暨全國室內撐竿跳高邀請賽,3月15日,臺北市文化大學,中華民國田徑協會
2013年世界巨星秀舞王爭霸賽,3月16日,臺北小巨蛋,臺灣體育運動舞蹈發展協會
2013國際自由車環臺公路大賽,3/18/-3/24,全臺北中南東部地區,中華民國自由車協會
2013年屏東台北1200公里不限速國際單車騎乘活動,3/23-27,屏東縣大鵬灣、恆春半島、雲林古坑及新北市貢寮鄉繞行臺灣,臺灣超級鐵人三項協會
2013年台灣花蓮第一屆太魯閣盃國際青少年足球錦標賽,3/29-4/2,花蓮農工及美崙國中,花蓮縣政府
102年第10屆中山盃國際軟網錦標賽,3/30-3/31,臺中市中興網球場；中山網球場,中華民國軟式網球協會
"2013 臺灣恆春半島113公里國際鐵人三項競賽",4月13日,屏東縣恆春半島,臺灣超級鐵人三項協會
2013亞洲羽球錦標賽,4/16-4/21,臺北小巨蛋,中華民國羽球協會
第35屆泰后盃亞太女子高爾夫隊際錦標賽,4/17~4/19,桃園揚昇高爾夫球場,中華民國高爾夫協會
2013臺南安平亞洲盃鐵人三項暨全國錦標賽,4/20-4/21,臺南市安平區臺江國家公園,中華民國鐵人三項運動協會
2013年臺北國際城市冰球錦標賽,4/30-5/3,臺北小巨蛋副館滑冰場,中華民國冰球協會
2013年海峽盃國際帆船邀請賽,5/13-5/20,廈門-大鵬灣,
2013年亞洲輕艇激流錦標賽,5/23~26,南投縣水里鄉,中華民國輕艇協會
2013新北市、桃園縣、新竹縣、苗栗縣及臺中市600公里不限速國際單車騎乘活動,5/25~27,新北市、桃園縣、新竹縣、苗栗縣及臺中市,臺灣超級鐵人三項協會
2013年臺灣國際田徑錦標賽,5/27-5/28,臺北田徑場,中華民國田徑協會
2013台灣PGA巡迴賽─2013永記造漆虹牌油漆比洞邀請賽,5/30~6/2,高雄高爾夫俱樂部,台灣職業高爾夫協會
"2013 TLPGA巡迴賽─科技盃公開賽",5/31~6/2,新豐高爾夫球場,社團法人台灣女子職業高爾夫協會
華國盃國際女子職業網球錦標賽總獎金1萬美金,6/2-6/9,臺北,
2013台灣PGA巡迴賽─2013科技盃高爾夫公開賽,6/27~6/30,新豐高爾夫俱樂部,台灣職業高爾夫協會
2013年美國傳奇球星夢幻賽-菁英選手傳承計畫,6月29日,高雄巨蛋,中華民國籃球協會
2013亞洲東區男子排球錦標賽,6/30-7/5,臺北市立體育館,中華民國排球協會
"2013台灣PGA巡迴賽─昇恆昌慈善公開賽暨2013 TPGA錦標賽",7/11~7/14,林口高爾夫俱樂部,台灣職業高爾夫協會
2013年宜蘭海洋嘉年華國際衝浪大賽,7/6-7/7,頭城烏石港北堤海灘,宜蘭縣政府
2013年第35屆威廉瓊斯盃國際籃球邀請賽,"7/6-14
8/14-18","新北市新莊體育館-男.
苗栗縣立巨蛋體育館-女",中華民國籃球協會
2013年中華臺北國際保齡球公開賽,102年7月14日至7月20日,"臺中市豐原區雙木保齡球館
",中華民國保齡球協會
2013年第2屆世界盃少棒錦標賽,7/18-28,臺北市天母棒球場、青年公園棒球場及新生公園棒球場,中華民國棒球協會
