"by county""","所有死因All causes of death(每十萬人)","惡性腫瘤Malignant neoplasms(每十萬人)","心臟疾病(高血壓性疾病除外)Diseases of heart (except hypertensive diseases)(每十萬人)","糖尿病Diabetes mellitus(每十萬人)","腦血管疾病Cerebrovascular diseases(每十萬人)",肺炎Pneumonia(每十萬人),"高血壓性疾病Hypertensive diseases(每十萬人)","腎炎、腎病症候群及腎病變nephritis, nephrotic syndrome and nephrosis(每十萬人)","事故傷害Accidents and adverse effects(每十萬人)","慢性下呼吸道疾病Chronic lower respiratory diseases(每十萬人)",敗血症Septicemia(每十萬人)
新北市,298.9,90.1,33.6,23.3,21.4,13.1,10.5,11.6,8.6,5.7,6.5
臺北市,253.9,86.2,28.4,15.6,17.4,9.5,7.7,8.7,6.3,4.6,6.5
臺中市,333.7,100.1,33.9,26.3,25.3,12,15.3,12.9,13.1,7.9,4.9
臺南市,341.2,106.1,31,28.1,24.5,20.3,12.3,11.9,15.1,8.3,5.6
高雄市,351.8,100.5,35.4,27.1,22.1,20.8,11.6,11.6,13.4,8.9,8.6
宜蘭縣,326.3,89.5,51.8,21.5,28.4,15.3,12,13.1,15.3,8.5,5.5
桃園縣,311.7,88.8,31.6,23,27.4,14.2,16.3,9.5,10.9,6.2,7.2
新竹縣,331,81.2,36.6,36.6,26.8,13.5,13.8,10.3,15.1,8.5,4.3
苗栗縣,342.7,98.6,36.3,31.7,30.6,11,11.8,12.9,15.7,7.4,4.9
彰化縣,309,85.7,39,24.6,20.5,14.9,9.7,10.4,15.5,6.1,6.3
南投縣,366.4,90.8,42.6,23.7,23.4,18.1,15.3,13.1,16.7,10.9,6.8
雲林縣,356,96.9,40.3,27.1,24.8,22.3,10,10.4,15.5,8.7,7.6
嘉義縣,337.5,93.4,39.9,20.8,26.8,18.4,12.5,10.3,13.6,9.1,6.1
屏東縣,376.8,101,42.9,25.9,29.2,23.8,14.4,15.8,15.6,11,8.4
臺東縣,426.6,113.1,50.4,22.9,29,15.3,17.2,11,21.5,9.3,22.9
花蓮縣,403.7,93.7,45.6,37.4,30.9,16.7,18.4,17.1,23.2,10.6,8
澎湖縣,314.1,109.1,33.1,24,13.5,12.9,8.4,4.9,12.9,4.1,3.6
基隆市,353.4,97.5,32.4,29.3,22.8,17.6,8.5,9.7,11,7.3,7.2
新竹市,327,108.7,44.2,15,23.3,13.3,11.3,7.1,9.8,3,6.6
嘉義市,353.7,114.1,32.1,20.8,19.1,18.9,10.2,13.5,10.8,12.6,10.8
金門縣,205.6,74.1,19.4,14.1,11.9,6.2,8.1,5.1,16.2,1.9,2
連江縣,247.7,105.3,46.5,10.6,6.5,-,19.4,-,13.6,-,-
