害蟲名稱,縣市,鄉鎮,年度,月份,旬,平均值
瓜實蠅,澎湖縣,,2016,4,3,14
甜菜夜蛾,彰化縣,福興鄉,2016,4,3,0.67
斜紋夜蛾,彰化縣,福興鄉,2016,4,3,3
東方果實蠅,彰化縣,員林市,2016,4,3,60
瓜實蠅,彰化縣,員林市,2016,4,3,11.33
東方果實蠅,彰化縣,花壇鄉,2016,4,3,61.44
東方果實蠅,彰化縣,社頭鄉,2016,4,3,105.8
甜菜夜蛾,彰化縣,大城鄉,2016,4,3,5.33
斜紋夜蛾,彰化縣,大城鄉,2016,4,3,24.33
東方果實蠅,彰化縣,二林鎮,2016,4,3,7.8
東方果實蠅,嘉義縣,義竹鄉,2016,4,3,53.17
瓜實蠅,嘉義縣,義竹鄉,2016,4,3,2.5
東方果實蠅,嘉義縣,梅山鄉,2016,4,3,23.8
東方果實蠅,嘉義縣,竹崎鄉,2016,4,3,13
東方果實蠅,嘉義縣,中埔鄉,2016,4,3,29.33
東方果實蠅,嘉義縣,番路鄉,2016,4,3,3.89
東方果實蠅,新竹縣,關西鎮,2016,4,3,6
東方果實蠅,新竹縣,新埔鎮,2016,4,3,10.44
東方果實蠅,新竹縣,峨眉鄉,2016,4,3,6.33
瓜實蠅,新竹縣,峨眉鄉,2016,4,3,0.67
東方果實蠅,新竹縣,芎林鄉,2016,4,3,2.25
甜菜夜蛾,新竹縣,竹北市,2016,4,3,2
斜紋夜蛾,新竹縣,竹北市,2016,4,3,8
東方果實蠅,新竹縣,北埔鄉,2016,4,3,10.11
甜菜夜蛾,新北市,蘆洲區,2016,4,3,1
斜紋夜蛾,新北市,蘆洲區,2016,4,3,4.33
甜菜夜蛾,雲林縣,褒忠鄉,2016,4,3,14.33
斜紋夜蛾,雲林縣,褒忠鄉,2016,4,3,27
東方果實蠅,雲林縣,斗六市,2016,4,3,10.11
瓜實蠅,雲林縣,二崙鄉,2016,4,3,3.5
東方果實蠅,高雄市,旗山區,2016,4,3,22.44
東方果實蠅,高雄市,阿蓮區,2016,4,3,176.44
甜菜夜蛾,高雄市,岡山區,2016,4,3,3.33
斜紋夜蛾,高雄市,岡山區,2016,4,3,9.33
東方果實蠅,高雄市,杉林區,2016,4,3,29.22
東方果實蠅,高雄市,田寮區,2016,4,3,85.22
東方果實蠅,高雄市,六龜區,2016,4,3,53.78
東方果實蠅,高雄市,大社區,2016,4,3,24.67
瓜實蠅,高雄市,大社區,2016,4,3,17.17
東方果實蠅,桃園市,龍潭區,2016,4,3,1.17
東方果實蠅,桃園市,復興區,2016,4,3,10.44
東方果實蠅,桃園市,大溪區,2016,4,3,9.22
斜紋夜蛾,苗栗縣,後龍鎮,2016,4,3,21
瓜實蠅,苗栗縣,後龍鎮,2016,4,3,0.17
東方果實蠅,苗栗縣,卓蘭鎮,2016,4,3,11
甜菜夜蛾,苗栗縣,公館鄉,2016,4,3,0
斜紋夜蛾,苗栗縣,公館鄉,2016,4,3,0.33
東方果實蠅,苗栗縣,公館鄉,2016,4,3,0.67
東方果實蠅,苗栗縣,三灣鄉,2016,4,3,17
東方果實蠅,屏東縣,麟洛鄉,2016,4,3,19.7
瓜實蠅,屏東縣,萬丹鄉,2016,4,3,23.17
東方果實蠅,屏東縣,高樹鄉,2016,4,3,180.56
東方果實蠅,屏東縣,長治鄉,2016,4,3,83.56
東方果實蠅,屏東縣,枋寮地區,2016,4,3,481.44
東方果實蠅,屏東縣,枋山地區,2016,4,3,13.43
東方果實蠅,屏東縣,佳冬鄉,2016,4,3,60.44
東方果實蠅,屏東縣,里港鄉,2016,4,3,28
東方果實蠅,南投縣,埔里鎮,2016,4,3,4.83
瓜實蠅,南投縣,埔里鎮,2016,4,3,5.17
東方果實蠅,南投縣,水里鄉,2016,4,3,77.33
東方果實蠅,金門縣,,2016,4,3,0.75
瓜實蠅,金門縣,,2016,4,3,5.75
東方果實蠅,花蓮縣,瑞穗鄉,2016,4,3,14.11
瓜實蠅,花蓮縣,瑞穗鄉,2016,4,3,16.78
甜菜夜蛾,花蓮縣,新秀地區,2016,4,3,0.67
斜紋夜蛾,花蓮縣,新秀地區,2016,4,3,22
東方果實蠅,花蓮縣,富里鄉,2016,4,3,6.89
東方果實蠅,花蓮縣,花蓮市,2016,4,3,10.5
瓜實蠅,花蓮縣,花蓮市,2016,4,3,4.83
甜菜夜蛾,花蓮縣,吉安鄉,2016,4,3,0
斜紋夜蛾,花蓮縣,吉安鄉,2016,4,3,5
東方果實蠅,宜蘭縣,員山鄉,2016,4,3,64.78
瓜實蠅,宜蘭縣,壯圍鄉,2016,4,3,19
東方果實蠅,宜蘭縣,冬山鄉,2016,4,3,3.89
東方果實蠅,台南市,南化區,2016,4,3,56.78
東方果實蠅,台南市,東山區,2016,4,3,4.71
瓜實蠅,台南市,東山區,2016,4,3,75.67
斜紋夜蛾,台南市,官田區,2016,4,3,25.67
東方果實蠅,台南市,官田區,2016,4,3,19.17
瓜實蠅,台南市,佳里區,2016,4,3,28.38
東方果實蠅,台南市,玉井區,2016,4,3,64.22
東方果實蠅,台南市,大內區,2016,4,3,51.11
瓜實蠅,台南市,七股區,2016,4,3,41.17
東方果實蠅,台東縣,台東地區,2016,4,3,169.6
甜菜夜蛾,台中市,霧峰區,2016,4,3,5
斜紋夜蛾,台中市,霧峰區,2016,4,3,55
瓜實蠅,台中市,霧峰區,2016,4,3,35.17
甜菜夜蛾,台中市,龍井區,2016,4,3,0.33
斜紋夜蛾,台中市,龍井區,2016,4,3,21.33
