英文名稱,中文名稱
"(*Incisura thyreoidea caudalis）",(甲狀腺尾側切跡)
"(Antrum cardiacum)",(賁門竇)
"(B. cubiti interossea)",(肘骨間囊)
"(Bulbus cornu posterioris)",(後角球)
"(Bursa pharyngica)",(咽囊)
"(Cartilago sesamoides)",種子狀軟骨
"(Concha nasalis suprema)",（最上鼻甲）
"(Crista buccinatoria)",頰肌?
"(Ductulus aberrans superior ) (epididymidis)",(附睪)上迷管
"(Ductus incisivus)",(門齒管)
"(Ductus paraurethrales)",(尿道旁管)
"(Ductus thyreoglossus)",甲狀舌管
"(Fasciculus labialis) (m. orbic. oculi)",(眼輪?肌)(脣束)
"(Foramen frontale mediale)",(額內側孔)
"(Foramen thyreoideum)",(甲狀軟骨孔)
"(Fossa iliacosubfascialis)",髂筋膜下窩
"(Fovea submaxillaris)",(頜下腺凹)
"(Funiculus scler?)",(鞏膜索)
"(Gl. thyreoidea accessoria suprahyoidea)",(舌骨上副甲狀腺)
"(Gl. tympanic?)",(鼓腺)
"(Impressio gastrica (renis))",(腎)胃壓跡
"(Impressio hepatica (renis))",(腎)(肝壓跡)
"(Impressio muscularis (renis))",(腎)(肌壓跡)
"(Lig. duodenorenale)",(十二指腸腎韌帶)
"(Lig. hepatocolicum)",肝結腸韌帶
"(Lobus medius) (prostat?)",(前列腺)中葉
"(M. ceratocricoideus)",(角環肌)
"(M. epitrochleoancon?us)",(滑車上肘肌)
"(M. longissimus capitis)",(頭最長肌)
"(M. opponens digiti quinti)",(小趾對蹠肌)
"(M. pyramidalis auricul? [Jungi])",(耳郭錐肌)
"(M. scalenus minimus)",(小斜角肌)
"(N. depressor)",制止神經
"(Nn. splanchnicus imus)",內臟最下神經
"(Organon vomeronasale)",?鼻器
"(Os trigonum)",(三角骨)
"(Ossa suprasternalia)",(胸上骨)
(pinguecula),(瞼裂斑)
"(Processus marginalis (oss. zygomatici))",(顴骨)緣突
"(Processus paramastoideus)",(乳突旁突)
"(Processus pterygospinalis)",(翼棘突)
"(Processus suprasternalis)",胸骨上突
"(Ramus costalis lateralis)",(肋外側枝)
"(Ramus meningicus)",(腦膜枝)
"(Raphe chorioide?)",(脈絡膜縫)
"(Raphe scler?)",(鞏膜縫)
"(Recessus phrenicohepatici)",(膈肝隱窩)
"(Regio suralis)",(腓腸部)
"(Rivus lacrimalis)",(淚河)
"(Rudimentum processus vaginalis)",(鞘突賸件)
"(Septum bulbi urethr?)",(尿道球中隔)
"(Septum glandis)",(陰莖頭隔)
"(Sutura frontalis)",(額縫)
"(Sutura incisiva)",(門齒縫)
"(Sutura mastoideosquamalis)",(乳突鱗縫)
"(Sutura sphenomaxillaris)",(蝶頜縫)
"(Sutura squamosomastoidea)",(鱗乳突縫)
"(Tegmen ventriculi quarti)",(第四腦室蓋）
"(Torus palatinus)",(?隆凸)
"(Tours occipitalis)",(枕骨隆凸)
"(var. caput humerale) (m. flex. pollicis longi)",(屈拇長肌)肱頭(變)
"(var. Plica palpebronasalis)",瞼鼻皺襞(變)
"(Vortex coccygeus)",(尾毛渦)
"(Vv. thyreoide? superiores)",(甲狀腺上靜脈)
"*(B. synovialis tendinis m. tensoris veli palatini)",(張?帆肌腱滑液囊)
"*(Corpora interrenalia accessoria)",(副腎間體)
"*(Ramus communicans cum n. glossopharyngico)",舌咽神經交通枝
"*(Ramus communicans cum nervo glossopharyngico)",[與]舌咽神經交通枝
"*(Ramus communicans cum ramo auriculari n. vagi)",[與]迷走神經耳枝交通枝
"**A. analis",肛門動脈
"**A. chord? uteroinguinalis",子宮腹股溝索動脈
"**A. facialis",面動脈
"**A. frontalis lateralis",額外側動脈
"**A. ilica interna",髂內動脈
"**A. m. cremasteris",提睪肌動脈
"**A. rectalis caudalis",直腸尾側(下)動脈
"**A. rectalis cranialis",直腸顱側(上)動脈
"**A. suprascapularis",肩胛上動脈
"**A. thoracica interna",胸廓內動脈
"**Aa. chorioide?",脈絡膜動脈
"**Aa. corticales radiat?",皮質放線動脈
"**Aa. iridis A. iridis nasalis A. iridis temporalis",虹膜動脈　虹膜鼻側動脈　虹膜顳側動脈
"**Aa．iridis｛A. iridis nasalis A. iridis temporalis","虹膜動脈｛虹膜鼻側動脈 虹膜顳側動脈"
"**Aorta caudalis",尾側主動脈
"**Apertura interna canaliculi n. petrosi superficialis minoris",巖淺小神經管內口
"**Apparatus suspensorius lentis",晶狀體懸器
"**Area cribriformis ampullaris",壺腹篩區
"**Area cribriformis saccularis",球囊篩區
"**Area cribriformis utriculoampullaris",橢圓囊壺腹篩區
"**Area olfactoria",嗅區
"**Are? cribriformes",篩區
"**Articulus cuneonavicularis + Articulus tarsometatarseus II + III + Articulus intermetatarseus I + II","楔舟關節 + 跗蹠關節 II + III + 蹠間關節 I +II"
"**Bulbus valvularis v. jugularis",頸靜脈瓣側球
"**Canalis orbitocranialis",眶顱管
"**Canalis orbitoethmoideus",眶篩管
"**Capsula ossea labyrinthi",迷路骨性囊
"**Cartilago apicis nasi",鼻尖軟骨
"**Chorda arteri? umbilicalis",臍動脈索
"**Chorda ductus venosi",靜脈導管索
"**Chorda urachi",臍尿管索
"**Chorda uteroinguinalis (teres)",子宮腹股溝(圓)索
"**Chorda uteroovarica",子宮卵巢索
"**Chorda ven? umbilicalis",臍靜脈索
"**Crus cerebellocerebrale = Brachium conjunctivum","大小腦腳 = 結合臂"
"**Diameter mediana (Conjugata vera)",中直徑(真直徑)
**Endometrium,子宮內膜
**Epiorchium,睪丸外膜
"**Facies terminalis cranialis",顱側(上)界面
