書名,語言別,出版社,出版日期,類別,ISBN,定價,售價
結構型商品理論與實務(2015年版),繁體中文,台灣金融研訓院,2015/02/26,金融測驗類,9789865943578,550,495
結構型商品—重點整理及試題解析,繁體中文,台灣金融研訓院,2014/04/02,金融測驗類,9789865943639,360,324
結構型商品銷售人員測驗套書,繁體中文,台灣金融研訓院,2010/05/11,金融測驗類,,750,750
結構型商品理論與實務(東展出版),繁體中文,東展文化,2014/06/01,考試進修,9789579235594,400,360
"結構型商品銷售人員 速成",繁體中文,宏典文化出版社,2014/05/01,考試進修,9789865926175,400,360
初階外匯人員專業能力測驗歷屆試題詳解練習題本,繁體中文,台灣金融研訓院,2015/04/02,金融測驗類,9789863990048,450,405
外匯重點整理及試題解析,繁體中文,台灣金融研訓院,2014/08/22,金融測驗類,9789865943776,500,450
國外匯兌及法規,繁體中文,台灣金融研訓院,2014/04/25,金融測驗類,9789865943615,400,360
進出口外匯業務,繁體中文,台灣金融研訓院,2014/04/25,金融測驗類,9789865943608,400,360
外匯業務測驗特價書組,繁體中文,台灣金融研訓院,2011/08/30,金融測驗類,,1000,1000
初階外匯人員重點精華(東展出版),繁體中文,東展文化,2015/03/01,考試進修,9789579235440,450,405
初階外匯人員速成,繁體中文,宏典文化出版社,2015/02/01,考試進修,9789865926199,450,382
初階外匯人員專業能力測驗歷屆試題分類精析,繁體中文,台科大圖書,2010/04/22,考試進修,9789862383537,300,270
會計學概要-重點整理及試題解析,繁體中文,台灣金融研訓院,2012/08/31,金融測驗類,9789865943103,480,432
金融英文--重點整理及試題解析,繁體中文,台灣金融研訓院,2012/01/10,金融測驗類,9789866370878,420,378
票據法--重點整理及試題解析,繁體中文,台灣金融研訓院,2011/10/26,金融測驗類,9789866370847,380,342
銀行招考-會計學概要(東展出版),繁體中文,東展文化,2015/01/01,考試進修,9789579235037,280,252
銀行招考-票據法(東展出版),繁體中文,東展文化,2015/01/01,考試進修,9789579235419,250,250
銀行招考-銀行法(東展出版),繁體中文,東展文化,2015/01/01,考試進修,9789579235600,250,250
銀行招考專業科目-東展出版4本（會計學、貨幣銀學、票據法、銀行法）,繁體中文,東展文化,2015/01/01,考試進修,9789579235662,800,800
銀行招考專業科目-東展出版3本（會計學、貨幣銀學、票據法）,繁體中文,東展文化,2015/01/01,考試進修,9789579235655,700,700
臺灣銀行、華南銀行、合作金庫、彰化銀行（一般行員、客服人員）套書,繁體中文,鼎文出版社,2015/01/01,考試進修,2H25,2350,2115
銀行專業科題庫(二)超級無敵詳解,繁體中文,千華數位文化,2015/01/01,考試進修,9789863742432,490,441
臺灣銀行、華南金控、合作金庫、彰化銀行（一般行員、客服人員）模擬試題套書,繁體中文,,2014/01/01,考試進修,2H59,1480,1332
"2013年版：銀行招考題庫（國文+英文 共同科目二合一）完全攻略",繁體中文,宏典文化出版社,2013/04/08,考試進修,9789865926519,500,450
2013年版：銀行招考題庫（綜合科目四合一）完全攻略,繁體中文,宏典文化出版社,2013/04/01,考試進修,9789865926373,500,450
會計學(含概要)實戰題庫,繁體中文,千華數位文化,2013/03/01,考試進修,9789863154433,350,315
銀行招考-英文(東展出版),繁體中文,東展文化,2013/01/03,考試進修,9789579235327,280,280
英文實戰題庫(千華出版)2G381021,繁體中文,千華數位文化,2012/12/17,考試進修,9789865993719,310,310
民法（含概要）講義,繁體中文,鼎文出版社,2012/08/01,考試進修,9789574548286,550,495
金融專業知能考前速成(千華出版)2G361012,繁體中文,千華數位文化,2012/02/01,考試進修,9789863153887,500,450
民法-金鑰.申論題庫,繁體中文,保成,2012/01/31,考試進修,9789862445389,450,405
2012年版：銀行招考題庫完全攻略,繁體中文,宏典文化出版社,2011/10/01,考試進修,9789866306105,580,522
"NEW TOEIC 900分突破必考單字與片語",繁體中文,希伯崙出版社,2014/05/15,語言學習,47158386511787,450,405
新版多益完全攻略(全新增修版)數位學習版【書+1片電腦互動光碟(含朗讀MP3功能】,繁體中文,希伯崙出版社,2012/09/10,語言學習,9789866051579,399,359
朗文新多益教戰手冊：閱讀測驗篇,繁體中文,培生出版社,2012/08/08,語言學習,9789160010654,450,405
"朗文新多益教戰手冊：聽力測驗篇 (附MP3)",繁體中文,培生出版社,2012/08/08,語言學習,9789160010647,650,585
