序號,關鍵策?目標,編號,關鍵績效指標,年度目標值
1,"強化管制技術及
應變能?，確保
核能安全(業務成
果)",1,"核安管制紅?燈
指標燈號
","6白
燈轉
換值"
,,2,"核能電廠緊急應變整備及
核子保安紅綠燈管制作業","2白
燈轉
換值"
2,"精進放射性廢棄
物管?安全與技
術，提升環境品
質(業務成果)
",1,"嚴密管制設施與運轉安
全，防範輻射異常事件發生。",100%
,,2,"核電廠放射性廢液處理設
施管制紅綠燈指標燈號","3白
燈轉
換值"
3,"推展潔淨能源技
術，促進節能減
碳(業務成果)",1,"發展再生能源及新能源技
術",100%
,,2,"開發電漿環保及綠色表面
工程技術與產業應用",100%
4,"強化?射安全與
?射醫?品質，
增進國人健康(業
務成果)",1,"推動輻射作業場所之輻射
安全檢查及執行環境輻射
監測",100%
,,2,核醫藥物及核醫器材之研發,100%
5,"資訊透明化(?政
效?)
",1,召開記者說明會及強化政策論述,80%
,,2,"強化首長信箱及
時處?及回應?
程",97%
6,"智慧財產管?與
運用(財務管?)
",1,"年度研發成果收入佔年度
科技預算之比例",4.50%
7,"提升核能專業能
?(組織學習)",1,同仁取得核安或輻安相關專業證照比例應符合員額之一定比例,95%
"註： 
評估體制之?字代號意義如下： 
 1.指實際評估作業係運用既有之組織架構進?。 
 2.指實際評估作業係由特定之任務編組進?。 
 3.指實際評估作業係透過第三者方式（如由專家學者）進?。 
 4.指實際評估作業係運用既有之組織架構並邀請第三者共同?與進?。 
 5.其它。",,,,
