編號,日期,文號,商品名稱,商品規格型號,陳列銷售或裝設地點,違反規定事由,廠商名稱,廠商地址,商品類別,罰鍰金額(萬)
1,1030103,10200093690,華碩平板專用充電器,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,楊○○,,B,2
2,1030103,10200085100,太陽眼鏡,A-3156,家福股份有限公司花蓮新城分公司,未符合檢驗規定，即逕行運出廠場銷售,巧競實業有限公司,台南市安南區大安街461巷41號,J,1
3,1030103,10200087940,太陽眼鏡,Fivenze/6611,精光堂鐘錶眼鏡行,未符合檢驗規定，即逕行運出廠場銷售,依斯曼實業有限公司,台中市北屯區東光路408-1號,J,1
4,1030103,10200094140,懶I熊填充玩具,,微風場站開發股份有限公司營五部,未符合檢驗規定，即逕行輸入國內銷售,蓓蓓娃娃屋,,T,1
5,1030107,10200097100,黃色小鴨,"Jia Yang",一新書局、良友書局,未符合檢驗規定，即逕行輸入國內銷售,嘉洋商行,,T,1.1
6,1030107,10200094160,行車紀錄器,HLO-21HD,大潤發流通事業股份有限公司,未符合檢驗規定，即逕行輸入國內銷售,凌暘股份有限公司,台北市南京東路5段296號9樓之1,B,1
7,1030106,10200097580,EDIMAX無線網卡,EW-7822UAn、EW-7811Un,燦坤3C流通市場太平店,未符合檢驗規定，即逕行輸入國內銷售,訊舟科技股份有限公司,新北市五股區五權三路3號,B,20
8,1030110,10200090370,"SWITCHES 250V(閘刀開關)錶前開關完成品",,,未符合檢驗規定，即逕行輸入國內銷售,光威電機工業有限公司,台中市西屯區何安里甘州2街13號,A,20
9,1030102,10200095220,旅行用充電器,,悠遊國際資訊社,未符合檢驗規定，即逕行輸入國內銷售,蔡○○,,B,1
10,1030113,10200089180,AC轉USB充電器,,名洋數位有限公司,未符合檢驗規定，即逕行輸入國內銷售,峰育國際企業有限公司,桃園縣平鎮市義民路174之1號,B,1
11,1030115,10200097990,MP4數位播放器,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,甘○○,,B,1
12,1030115,10200101910,TRA火車時光之旅拼圖,TEMU2000/BPST-12523,臺灣鐵路管理局餐旅服務總所車勤服務部,未符合檢驗規定，即逕行運出廠場銷售,名坊創意有限公司,台北市萬華區開封街2段32號2樓之3,T,1
13,1030114,10200101130,DORAEMON太空氣球,,文具世界企業社,未符合檢驗規定，即逕行運出廠場銷售,易保實業有限公司,新北市五谷區壟鉤路24-1號,T,2.2
14,1030115,10200100540,抱枕,B.DUCK,統一超商博仁店,未符合檢驗規定，即逕行輸入國內銷售,獨特國際有限公司,高雄市鼓山區鼓南街80號,J,20
15,1030116,10200101120,長頸鹿、大象、熊、獅子、雞玩偶,,緞帶王觀光工廠,未符合檢驗規定，即逕行運出廠場銷售,季彩實業有限公司,台北市中正區寧波西街87號4樓之3,T,1
16,1030116,10200095850,汽車安全座椅,,PCHOME商店街,未符合檢驗規定，即逕行輸入國內銷售,朱○○,,M,1
17,1030121,10200097600,"4.3吋8G MP5、1.8吋4G旗艦版四代蘋果機",,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,吳○○,,B,20
18,1030122,10200099520,輕合金盤型輪圈,"17X7JJ、H.T.C. 143",車麗屋百貨股份有限公司,未符合檢驗規定，即逕行運出廠場銷售,鋐馳工業股份有限公司,桃園縣觀音鄉草漯村榮工南路8號,M,1
19,1030102,10250045360,電源轉接器,CKA201A,全國電子安一門市,未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,視品國際股份有限公司,台北市大安區信義路3段27-3號,B,8.9
20,1030122,10200095270,轉接電源線組,LM-EC284-6,家福股份有限公司,未符合檢驗規定，即逕行運出廠場銷售，且經檢驗不符合,台菱電通企業有限公司,新北市蘆洲區中正路490-7號,A,25
21,1030122,10200108850,USB電源供應器,GTAF0501000B,三井電腦商行,未符合檢驗規定，即逕行輸入國內銷售,旺德電通股份有限公司,新北市五股區五工三路116巷6號1樓,B,1
22,1030127,10200099510,小鴨玩具,,愛麗絲量販店,未符合檢驗規定，即逕行輸入國內銷售,愛麗絲精品百貨店,,T,1
23,1030128,10200089820,洗滌機,ZW-288S,家福股份有限公司桃園內壢分公司,未依規定於限期內回收改正未符合檢驗規定商品,百仕達科技有限公司,高雄市左營區菜公里重立路10號1樓,A,10
24,1030127,10200101060,兒童識字卡,YS-5023,大武五金百貨,未符合檢驗規定，即逕行運出廠場銷售,永勝快速印刷,,T,3
25,1030128,10200093780,玩具、毛巾、影像音響播放器等102項商品,,,未符合檢驗規定，即逕行輸入國內銷售,摩根國際購物有限公司,新竹縣竹北市中興里嘉豐十一路1段100號4樓之2,A、B、J、T,9.4
26,1030128,10200104220,黃色小鴨整人玩具,,松營實業有限公司輔大店,未符合檢驗規定，即逕行輸入國內銷售,東南企業社,,T,1
27,1030128,10200098780,太陽眼鏡,S017-咖啡色鏡片、S021-灰色鏡片,框框有限公司,未符合檢驗規定，即逕行輸入國內銷售,有理有限公司,台北市大安區仁愛路3段123巷9弄5號,J,3
28,1030128,10200093700,車用音響主機、車用DVD主機、顯示器、主動式重低音,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,萬銓汽車電機行,,B,1.5
29,1030129,10200097110,打火機,SG-8008,鴻華商店,未符合檢驗規定，即逕行輸入國內銷售,天隆盛有限公司,台中市龍井區沙田路5段33號,M,2
30,1030129,10200107710,平板電腦,MD1020,,未符合檢驗規定，即逕行輸入國內銷售，且經檢驗不符合,人因科技股份有限公司,新北市中和區建一路3號3樓,B,25
