發行人/總代理人,發行機構,商品代號,商品名稱,幣別,配息日,配息率
法商法國興業銀行台北分行,"SG ISSUER",037001000180,"SG ISSUER 15年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保)",AUD,2014/04/03,11.500000
法商法國興業銀行台北分行,"SG ISSUER",037001000180,"SG ISSUER 15年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保)",AUD,2014/07/03,11.500000
法商法國興業銀行台北分行,"SG ISSUER",037001000180,"SG ISSUER 15年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保)",AUD,2014/10/03,11.500000
法商法國興業銀行台北分行,"SG ISSUER",037001000180,"SG ISSUER 15年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保)",AUD,2015/01/05,11.500000
法商法國興業銀行台北分行,"SG ISSUER",037001000180,"SG ISSUER 15年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保)",AUD,2015/04/07,11.500000
法商法國興業銀行台北分行,"SG ISSUER",037001000180,"SG ISSUER 15年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保)",AUD,2015/07/03,11.500000
法商法國興業銀行台北分行,"SG ISSUER",037001000204,"SG ISSUER 10年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保)",AUD,2014/08/29,9.600000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100028,"法商東方匯理銀行10年期美元計價 (發行機構可買回) 連結雙標的每月計息結構型商品(無擔保)",USD,2015/06/10,0.000000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100033,法商東方匯理銀行10年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(無擔保),USD,2013/01/09,6.500000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100033,法商東方匯理銀行10年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(無擔保),USD,2013/07/09,6.071400
法商法國興業銀行台北分行,"SG ISSUER",037001000204,"SG ISSUER 10年期澳幣計價發行機構可買回連結雙標的每日計息結構型商品(無擔保)",AUD,2014/12/01,9.600000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100033,法商東方匯理銀行10年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(無擔保),USD,2013/10/09,6.223404
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100033,法商東方匯理銀行10年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(無擔保),USD,2014/01/09,3.532610
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100033,法商東方匯理銀行10年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(無擔保),USD,2014/04/09,5.633330
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100033,法商東方匯理銀行10年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(無擔保),USD,2014/07/09,6.071430
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100033,法商東方匯理銀行10年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(無擔保),USD,2014/10/09,4.663040
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100033,法商東方匯理銀行10年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(無擔保),USD,2015/01/09,0.070650
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100033,法商東方匯理銀行10年期美元計價(發行機構可買回)連結雙標的每日計息結構型商品(無擔保),USD,2015/04/09,1.662790
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100036,"法商東方匯理銀行10年期美元計價 (發行機構可買回) 連結雙標的每月計息結構型商品(無擔保)",USD,2013/01/07,5.750000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100036,"法商東方匯理銀行10年期美元計價 (發行機構可買回) 連結雙標的每月計息結構型商品(無擔保)",USD,2013/02/07,5.750000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100036,"法商東方匯理銀行10年期美元計價 (發行機構可買回) 連結雙標的每月計息結構型商品(無擔保)",USD,2013/03/07,5.750000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100036,"法商東方匯理銀行10年期美元計價 (發行機構可買回) 連結雙標的每月計息結構型商品(無擔保)",USD,2013/04/08,5.750000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100036,"法商東方匯理銀行10年期美元計價 (發行機構可買回) 連結雙標的每月計息結構型商品(無擔保)",USD,2013/05/07,5.750000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100036,"法商東方匯理銀行10年期美元計價 (發行機構可買回) 連結雙標的每月計息結構型商品(無擔保)",USD,2013/06/07,5.750000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100036,"法商東方匯理銀行10年期美元計價 (發行機構可買回) 連結雙標的每月計息結構型商品(無擔保)",USD,2013/07/08,5.750000
法商東方匯理銀行台北分行,"Credit Agricole CIB Finance (Guernsey) Limited",086001100036,"法商東方匯理銀行10年期美元計價 (發行機構可買回) 連結雙標的每月計息結構型商品(無擔保)",USD,2013/09/09,5.750000
