electname,cityname,townname,orgname,idname,posiname,sex,partymship,officeadress,officetelphone,education,profession,photograph,upddate
103年度鄉鎮市長選舉,宜蘭縣,羅東鎮,宜蘭縣羅東鎮公所,林　姿妙,鎮長,女,中國國民黨,265宜蘭縣羅東鎮賢文里中興路3號,03-9545102,省立羅東高級商業職業學校商業科畢業60年,1.羅東鎮第16屆鎮長2.宜蘭縣議會第14、15、16屆議員3.宜蘭縣婦女會第20屆理事長4.救國團宜蘭縣真善美聯誼會第五屆會長5.國立羅東高商教育基金會董事6.羅東國小教育基金會董事,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10002F000230.jpg&flag=pic,1031230
103年度鄉鎮市長選舉,宜蘭縣,蘇澳鎮,宜蘭縣蘇澳鎮公所,陳　金麟,鎮長,男,中國國民黨,270宜蘭縣蘇澳鎮蘇西里蘇港路215號,03-9968906,"岳明國小畢  蘇澳中學畢  台北商專銀保科畢  文化大學地政班結業。  國立空中大學公共行政系肄業。  南華大學推廣教育管理科研究所學分班。","通過國家地政士證照考試。  宜蘭縣新聞記者公會第24、25屆理事長。  宜蘭縣第12、13、14、15、16、17屆縣議會議員。  蘭陽技術學院兼任講師。  全國模範勞工。  宜蘭縣議會國民黨黨團書記長。  國民黨宜蘭縣黨部委員。",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000126.jpg&flag=pic,1040105
103年度鄉鎮市長選舉,宜蘭縣,頭城鎮,宜蘭縣頭城鎮公所,曹　乾舜,鎮長,男,無政黨,261宜蘭縣頭城鎮城北里7鄰纘祥路88號1樓,03-9772370,高中,,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000123.jpg&flag=pic,1040101
103年度鄉鎮市長選舉,宜蘭縣,礁溪鄉,宜蘭縣礁溪鄉公所,林　錫忠,鄉長,男,民主進步黨,262宜蘭縣礁溪鄉六結村中山路2段3號,03-9881311,國立中興大學法律系,"宜蘭縣政府勞工處處長 消費者保護官 秘書處處長",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000092.jpg&flag=pic,1031226
103年度鄉鎮市長選舉,宜蘭縣,壯圍鄉,宜蘭縣壯圍鄉公所,簡　文魁,鄉長,男,中國國民黨,263宜蘭縣壯圍鄉吉祥村吉祥村壯志路1號,039383018,高職,"1.壯圍鄉後備軍人輔導中心主任。  2.大福村村長。  3.壯圍鄉民代表會副主席。",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10002F000006.jpg&flag=pic,1031226
103年度鄉鎮市長選舉,宜蘭縣,員山鄉,宜蘭縣員山鄉公所,江　永和,鄉長,男,民主進步黨,264宜蘭縣員山鄉員山村員山路1段322號,03-9231991,,,,1040108
103年度鄉鎮市長選舉,宜蘭縣,冬山鄉,宜蘭縣冬山鄉公所,謝　燦輝,鄉長,男,民主進步黨,269宜蘭縣冬山鄉南興村冬山路100號,03-9591105,佛光大學碩士畢業,冬山鄉第17屆代表會副主席、第18屆代表會主席、冬山鄉第16屆鄉長,,1031227
103年度鄉鎮市長選舉,宜蘭縣,五結鄉,宜蘭縣五結鄉公所,簡　松樹,鄉長,男,民主進步黨,268宜蘭縣五結鄉五結村五結路二段343號,03-9502235,佛光大學管理所碩士,第18屆五結鄉鄉民代表、第16屆五結鄉鄉長,http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000022.jpg&flag=pic,1031222
103年度鄉鎮市長選舉,宜蘭縣,三星鄉,宜蘭縣三星鄉公所,黃　錫墉,鄉長,男,民主進步黨,266宜蘭縣三星鄉集慶村成功路67號,03-9893023,宜蘭農工,"立法委員張川田服務處主任  三星鄉民代表會第18、19屆代表  三星鄉第16屆鄉長",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000054.jpg&flag=pic,1040128
103年度鄉鎮市長選舉,宜蘭縣,大同鄉,宜蘭縣大同鄉公所,陳　成功,鄉長,男,中國國民黨,267宜蘭縣大同鄉崙埤村朝陽38號,03-9801004,專科畢業,"大同戶政事務所戶籍員  大同鄉公所課員  大同鄉第16屆鄉長",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10002F000011.jpg&flag=pic,1031224
103年度鄉鎮市長選舉,彰化縣,永靖鄉,彰化縣永靖鄉公所,江　吉存,鄉長,男,無政黨,512彰化縣永靖鄉永西村瑚璉路230號,04-8221191,中州技術學院碩士畢業,曾任永靖鄉民代表會第16、17屆副主席、第18屆代表及第19屆主席,,1031227
103年度鄉鎮市長選舉,宜蘭縣,南澳鄉,宜蘭縣南澳鄉公所,薛　秋花,鄉長,女,無政黨,272宜蘭縣南澳鄉南澳村蘇花路二段381號,03-9981683,國立空中大學附設空中專科進修學校行政管理科畢業,"台灣世界展望會寒溪計劃區社工  婦產科診所護士  南澳鄉公所主計室約僱人員  台新保險代理人股份有限公司展業襄理  富易達保險經紀人股份有限公司經理",http://cand.moi.gov.tw/uploaddowndoc?file=/sc11/10312F000019.jpg&flag=pic,1040114
