"""設備種類""",西元年度後二位,審定證明編號,填報貿易e網的認證號碼,設備名稱,廠牌,型號,申請廠商,製造廠商,驗證機構,SAR值,拍照功能,拍照時發出聲響功能,充電器,電池,審驗日期,出具檢驗報告之測試實驗室,測試實驗室所屬國家
DG,91,B91-DG01-0,CCAB91DG0109T,手持式行動電話機(GSM/DCS雙頻式),TOSHIBA,T535i,台芝國際股份有限公司,"TOSHIBA CORPORATION",財團法人台灣電子檢驗中心,,,,,,,,
DG,91,B91-DG02-0,CCAB91DG0209T,手持式行動電話機(GSM/DCS雙頻式),台灣電店,PW10A1,宏達國際電子股份有限公司,宏達國際電子股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,91,B91-DG03-0,CCAB91DG0309T,手持式行動電話機(GSM/DCS雙頻式),Siemens,2128,台灣吉悌電信股份有限公司,Siemens,財團法人台灣電子檢驗中心,,,,,,,,
DG,91,B91-DG04-0,CCAB91DG0409T,手持式行動電話機(GSM/DCS雙頻式),Siemens,1168,台灣吉悌電信股份有限公司,Siemens,財團法人台灣電子檢驗中心,,,,,,,,
DG,91,B91-DG05-0,CCAB91DG0509T,手持式行動電話機(GSM/DCS雙頻式),Panasonic,EB-GD88,松下資訊科技股份有限公司,"松下通信工業株式會社(Matsushita Commucation Industrial Co, L",財團法人台灣電子檢驗中心,,,,,,,,
DG,91,B91-DG06-0,CCAB91DG0609T,手持式行動電話機(GSM/DCS雙頻式),Innostream,Inno188,東訊股份有限公司,"Innostream Inc.",財團法人台灣電子檢驗中心,,,,,,,,
DG,91,B91-DG07-Z,CCAB91DG07Z9T,行動電話轉接器(GSM/DCS雙頻式),元新,LTW1,元新資籸股份有限公司,"SONY ERICSSON",財團法人台灣電子檢驗中心,,,,,,,,
DG,91,B91-DG08-0,CCAB91DG0809T,手持式行動電話機(GSM/DCS雙頻式),SIEMENS,S57,台灣吉悌電信股份有限公司,SIEMENS,財團法人台灣電子檢驗中心,,,,,,,,
DG,91,B91-DG09-Z,CCAB91DG09Z9T,"廣域無線網路卡 (GSM/DCS雙頻式)","SIERRA WIRELESS","AirCard 750",啟康科技有限公司,"SIERRA WIRELESS",財團法人台灣電子檢驗中心,,,,,,,,
DG,91,B91-DG10-0,CCAB91DG1009T,手持式行動電話機(GSM/DCS雙頻式),SAMSUNG,SGH-T408,英屬維京群島商耀爵企業有限公司台灣分公司,SAMSUNG,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG01-0,CCAB92DG0109T,手持式行動電話機(GSM/DCS雙頻式),BenQ,M770GT,明碁電腦股份有限公司,明基電通股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG02-0,CCAB92DG0209T,手持式行動電話機(GSM/DCS雙頻式),SEWON,SG-4000,揚迪科技股份有限公司,"Sewon Telecom, Ltd.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG03-Z,CCAB92DG03Z9T,行動電話模組(GSM/DCS雙頻式),VOXSON,EN2000,易承開發科技有限公司,"Voxson Limited",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG04-0,CCAB92DG0409T,手持式行動電話機(GSM/DCS雙頻式),NIXXO,NXG-8210,全虹企業股份有限公司,"STANDARD TELECOM CO., LTD.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG05-0,CCAB92DG0509T,手持式行動電話機(GSM/DCS雙頻式),NOKIA,2100,台灣諾基亞股份有限公司,"NOKIA CORPORATION",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG06-0,CCAB92DG0609T,手持式行動電話機(GSM/DCS雙頻式),BenQ,56D83(S830C),明基電通股份有限公司,明基電通股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG07-0,CCAB92DG0709T,手持式行動電話機(GSM/DCS雙頻式),SAMSUNG,SGH-T508,台灣三星電子股份有限公司,"Samsung Electronic Co., Ltd.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG08-0,CCAB92DG0809T,手持式行動電話機(GSM/DCS雙頻式),SIEMENS,A55,台灣吉悌電信股份有限公司,SIEMENS,財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG09-0,CCAB92DG0909T,手持式行動電話機(GSM/DCS雙頻式),NOKIA,3300,台灣諾基亞股份有限公司,"Nokia Corporation",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG10-0,CCAB92DG1009T,手持式行動電話機(GSM/DCS雙頻式),MUCH,M303,東訊股份有限公司,"ACCORD TELECOM CO., LTD.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG1000,CCAB92DG1000T,手持式行動電話機(GSM/DCS雙頻式),V-TIME,V18,倉欣股份有限公司,"NOKA Telecom Corporation Ltd",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG101R,CCAB92DG101RT,手持式行動電話機(GSM/DCS/2.4GHz三頻式),NOKIA,N-GAGE,台灣諾基亞股份有限公司,"NOKIA CORPORATION",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG1020,CCAB92DG1020T,手持式行動電話機(GSM/DCS雙頻式),ULYCOM,FT20,揚迪科技股份有限公司,"Bellwave Co., Ltd.",財團法人台灣電子檢驗中心,,,,,,,,
DG,92,B92-DG1030,CCAB92DG1030T,手持式行動電話機(GSM/DCS雙頻式),DBTEL,2051C,大霸電子股份有限公司,大霸電子股份有限公司,財團法人台灣電子檢驗中心,,,,,,,,
