臺北市,1010100114,台北好安心,3501011260,江崇萍小兒科診所,"02 -27632260",台北市松山區南京東路５段２５１巷２４弄２７號,0983-701398,1101010021,基督復臨安息日會醫療財團法人臺安醫院,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1010100114,台北好安心,3501011322,安成診所,"02 -27624618",台北市松山區富錦街４９７號,0983-701398,1101010021,基督復臨安息日會醫療財團法人臺安醫院,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1010100114,台北好安心,3501011493,車參薇小兒科診所,"02 -25770101",台北市松山區八德路３段１９５號１樓,0983-701398,1101010021,基督復臨安息日會醫療財團法人臺安醫院,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1010100114,台北好安心,3501013059,親親家庭診所,"02 -25283232",台北市松山區南京東路５段３４７號,0983-701398,1101010021,基督復臨安息日會醫療財團法人臺安醫院,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1010100114,台北好安心,3501021480,林青穀家庭醫學科診所,"02 -27317557",台北市大安區大安路１段２－１號,0983-701398,1101010021,基督復臨安息日會醫療財團法人臺安醫院,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1010100114,台北好安心,3501103272,大直診所,"02 -25332339",台北市中山區北安路５９５巷２弄２號（１樓及地下層）及６號,0983-701398,1101010021,基督復臨安息日會醫療財團法人臺安醫院,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1010100114,台北好安心,3501103978,吳振力診所,"02 -25095909",台北市中山區長春路３０９號,0983-701398,1101010021,基督復臨安息日會醫療財團法人臺安醫院,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1010100114,台北好安心,3501104322,民生承安診所,"02 -25032633",台北市中山區民生東路３段９０號１、２樓,0983-701398,1101010021,基督復臨安息日會醫療財團法人臺安醫院,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1010100114,台北好安心,3501106166,興安診所,"02 -25052228",台北市中山區民生東路３段９０號２樓、９０號２樓之３,0983-701398,1101010021,基督復臨安息日會醫療財團法人臺安醫院,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1010100114,台北好安心,3501170380,董耳鼻喉科診所,"02 -27643502",台北市信義區永吉路２８４號１樓,0983-701398,1101010021,基督復臨安息日會醫療財團法人臺安醫院,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1010100114,台北好安心,3501173032,陽光耳鼻喉科診所,"02 -27279529",台北市信義區松山路４８４之８號,0983-701398,1101010021,基督復臨安息日會醫療財團法人臺安醫院,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1010100313,松山,2101010013,台北市立聯合醫院附設松山門診部,"02 -27653147",台北市松山區八德路４段６９４號１，２樓,(02)8758-5886,0101090517,臺北市立聯合醫院,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1010100313,松山,2101110027,臺北市立聯合醫院附設內湖門診部,"02 -27908387",台北市內湖區民權東路６段９９號１樓,(02)8758-5886,0101090517,臺北市立聯合醫院,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1010100313,松山,3501012838,閎新耳鼻喉科皮膚科聯合診所,"02 -25779898",台北市松山區八德路３段２０－２號,(02)8758-5886,0101090517,臺北市立聯合醫院,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1010100313,松山,3501013157,大家好診所,"02 -27138819",台北市松山區民生東路４段８０巷１１弄２號１樓,(02)8758-5886,0101090517,臺北市立聯合醫院,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1010100313,松山,3501112904,成安耳鼻喉科診所,"02 -27935940",台北市內湖區成功路４段１５３號,(02)8758-5886,0101090517,臺北市立聯合醫院,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1010100313,松山,3501121636,希文耳鼻喉科診所,"02 -27854868",台北市南港區忠孝東路６段２３４號,(02)8758-5886,0101090517,臺北市立聯合醫院,1101020018,國泰醫療財團法人國泰綜合醫院
臺北市,1010200115,大安民生,3501010227,謝耳鼻喉科診所,"02 -27697891",台北市松山區民生東路５段１４８號２樓,0983-701398,1101020018,國泰醫療財團法人國泰綜合醫院,1101010021,基督復臨安息日會醫療財團法人臺安醫院
臺北市,1010200115,大安民生,3501010816,詹前俊小兒科診所,"02 -27653039",台北市松山區民生東路５段１０５號,0983-701398,1101020018,國泰醫療財團法人國泰綜合醫院,1101010021,基督復臨安息日會醫療財團法人臺安醫院
臺北市,1010200115,大安民生,3501020849,向安婦產科外科診所,"02 -23952633",台北市大安區和平東路１段１９７號１樓,0983-701398,1101020018,國泰醫療財團法人國泰綜合醫院,1101010021,基督復臨安息日會醫療財團法人臺安醫院
臺北市,1010200115,大安民生,3501021391,全家聯合診所,"02 -27067575",台北市大安區和平東路２段３５３號,0983-701398,1101020018,國泰醫療財團法人國泰綜合醫院,1101010021,基督復臨安息日會醫療財團法人臺安醫院
臺北市,1010200115,大安民生,3501021711,施崇仁耳鼻喉科診所,"02 -27091100",台北市大安區和平東路２段３１１巷１３號１樓,0983-701398,1101020018,國泰醫療財團法人國泰綜合醫院,1101010021,基督復臨安息日會醫療財團法人臺安醫院
臺北市,1010200115,大安民生,3501022647,李翔耳鼻喉科診所,"02 -23697877",台北市大安區和平東路２段３０號１樓,0983-701398,1101020018,國泰醫療財團法人國泰綜合醫院,1101010021,基督復臨安息日會醫療財團法人臺安醫院
