"""設備種類""",西元年度後二位,審定證明編號,填報貿易e網的認證號碼,設備名稱,廠牌,型號,申請廠商,製造廠商,驗證機構,SAR值,拍照功能,拍照時發出聲響功能,充電器,電池,審驗日期,出具檢驗報告之測試實驗室,測試實驗室所屬國家
LP,13,CCAF13LP2060T4,CCAF13LP2060T4,Receiver,"Line 6",RXT06,"Line 6 Inc","Line 6 Inc",耕興股份有限公司,,N,N,-,-,20131209,LP0002：耕興,台灣
LP,92,92LP0469,CCAA92LP0469T3,"手持無線式條碼讀碼器暨傳輸\充電座"",DATALOGIC""","讀碼器(發射機)型號: GRYPHON M100   傳輸/充電座(接收機)型號: OM-GRYPHON",椰城股份有限公司,,國家通訊傳播委員會,,,,,,,,,
LP,13,CCAH13LP2100T0,CCAH13LP2100T0,"Phone Clip +",Resound,BTB-2,"GN Hearing A/S","GN Hearing A/S",快特電波股份有限公司,,N,N,,,20131129,快特,Taiwan
LP,14,CCAH14LP1700T1,CCAH14LP1700T1,"Residential Gateway",NEC,RG-G201L,"NEC Platforms, Ltd.","NEC Platforms, Ltd.",快特電波股份有限公司,,N,N,,,20140904,快特,Taiwan
LP,14,CCAF14LP1880T6,CCAF14LP1880T6,dogStick,"dog hunter",DHQAR-W03,多航有限公司,多航有限公司,耕興股份有限公司,,N,N,,,20141027,LP0002：ICC,台灣
LP,11,CCAI11LP262AT6,CCAI11LP262AT6,低功率無線電發射機/接收機組,"TEAM INFINITY RACING","Tx:90300G Rx:KTH-90301G-RX2",啟源國際有限公司,佳騰輝實業(香港)有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20111102,中華電信股份有限公司電信研究所,台灣
LP,12,CCAJ12LP0650T8,CCAJ12LP0650T8,"Wireless Assistive Listening/Tour Guide System",BXB,WR-616/UT-810,卡訊電子股份有限公司,原盛電子股份有限公司,財團法人電信技術中心,,N,N,,,20120406,今慶科技股份有限公司,台灣
LP,13,CCAB13LP3630T0,CCAB13LP3630T0,"802.11a/b/g/n Wireless LAN Access Point",ARUBA,APINR155,"ARUBA NETWORKS, INC.","ARUBA NETWORKS, INC.",台灣電子檢驗中心,,N,N,,,20130816,"MiCOM Labs, Inc.",USA
LP,13,CCAJ13LP2530T3,CCAJ13LP2530T3,無線滑鼠,i-rocks,IRM02R,艾芮克股份有限公司,"Jing Mold Electronics Technology (Shen Zhen) Co., Ltd.",財團法人電信技術中心,,N,N,,,20130820,今慶科技股份有限公司,台灣
LP,13,CCAJ13LP2320T5,CCAJ13LP2320T5,無線智慧型機器人,Compalcomm,RED1,仁寶電腦工業股份有限公司,仁寶電腦工業股份有限公司,財團法人電信技術中心,,N,N,,,20130828,東研信超股份有限公司,台灣
LP,13,CCAE13LP0870T6,CCAE13LP0870T6,"Bluetooth Speaker
",ELECOM,LBT-SPP11,"ELECOM Co., Ltd.","ELECOM Co., Ltd.",程智科技股份有限公司,,N,N,,,20130813,"程智科技股份有限公司 台南實驗室",臺灣
G2,13,CCAK13G20090T2,CCAK13G20090T2,手錶手機,WIME,NanoSmart,昊鋒科技有限公司,威米股份有限公司,晶復科技股份有限公司,,N,N,無,"DLG / 552030-310mAh",20130812,"PLMN01：晶復科技股份有限公司EMI：晶復科技股份有限公司Safety：鼎安科技股份有限公司LP0002 ：晶復科技股份有限公司","PLMN01：台灣EMI：台灣Safety：台灣LP0002 ：台灣"
G2,13,CCAK13G20100T2,CCAK13G20100T2,手持式行動電話機(GSM/DCS/Bluetooth),GUGO,G10,美圓國際有限公司,深圳市鑫業信聯科技有限公司,晶復科技股份有限公司,0.394,N,N,"PHIHONG / PSAI05R-050Q","GUGO / BG-4L",20130813,"PLMN01：晶復科技股份有限公司EMI：晶復科技股份有限公司Safety：鼎安科技股份有限公司SAR：晶復科技股份有限公司LP0002 ：晶復","PLMN01：台灣EMI：台灣Safety：台灣SAR：台灣LP0002 ：台灣"
LP,13,CCAI13LP2020T9,CCAI13LP2020T9,"Graphics Tablet Computer (內含WLAN & Bluetooth功能)",Wacom,DTH-A1300,台灣和冠資訊科技股份有限公司,名碩電腦(蘇州)有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20130814,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
LP,13,CCAJ13LP2370T7,CCAJ13LP2370T7,"Orange Electronic","TPMS Trigger",OEC-T5,橙的電子股份有限公司,橙的電子股份有限公司,財團法人電信技術中心,,N,N,,,20130814,今慶科技股份有限公司,台灣
LP,13,CCAJ13LP2510T0,CCAJ13LP2510T0,水陸兩用遙控鴉子,"JUN LONG TOYS",MY+51,聯昇興業有限公司,駿隆玩具(中國大陸),財團法人電信技術中心,,N,N,,,20130814,翔智科技股份有限公司,台灣
LP,13,CCAI13LP2030T2,CCAI13LP2030T2,無線基地台,WatchGuard,AP100,奕銓科技股份有限公司,神準科技股份有限公司,香港商立德國際商品試驗有限公司,,N,N,,,20130814,香港商立德國際商品試驗有限公司桃園分公司林口實驗室,台灣
LP,13,CCAE13LP0840T0,CCAE13LP0840T0,平板電腦(WLAN/Bluetooth),Lenovo,60049,"荷蘭商聯想股份有限公司台灣分公司 Lenovo Technology B.V. Taiwan Branch","Lenovo PC HK Limited",程智科技股份有限公司,,N,N,,,20130814,"程智科技股份有限公司 五股實驗室",臺灣
