合計,機關檔案應用(D1),其他政府資訊(D2),合計,機關檔案應用(A1),其他政府資訊(A2),合計,機關檔案應用(B1),其他政府資訊(B2),合計,機關檔案應用(C1),其他政府資訊(C2)
(D),,,(A),,,(B),,,(C),,
0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0
2,0,2,2,0,2,0,0,0,0,0,0
2,0,2,2,0,2,0,0,0,0,0,0
1,0,1,1,0,1,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0
1,0,1,1,0,1,0,0,0,0,0,0
1,0,1,1,0,1,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0
1,0,1,1,0,1,0,0,0,0,0,0
4,4,0,2,2,0,2,2,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0
1,1,0,0,0,0,0,0,0,1,0,1
5,5,0,2,2,0,2,2,0,1,0,1
9,5,4,6,2,4,2,2,0,1,0,1
