aa02_id,a02_id,aa02_cont,aa02_cont_type,aa02_type_cht,aa02_lang_code,aa02_lang_type,aa02_xcode,aa02_logs,aa02_datetime,aa02_0001,aa02_0002,aa02_0003,aa02_0004,aa02_0005
1,29,優良衛生糕餅業,及屋麵包坊,嘉義市東區和平路55號,,,0,0,2013/9/18,,,23.48216,120.4588189,2250150
2,29,優良衛生糕餅業,光正堂,嘉義市東區北興街200號,,,0,0,2013/9/18,,,23.4843635,120.4409454,2222560
3,29,優良衛生糕餅業,歐蜜斯烘焙坊,嘉義市東區民權路118號,,,0,0,2013/9/18,,,23.4834994,120.4574087,2777093
4,29,優良衛生糕餅業,馬可先生麵包坊,嘉義市西區新民路801號之1,,,0,0,2013/9/18,,,23.4700982,120.4397643,2256759
5,29,優良衛生糕餅業,家樂福,嘉義市西區博愛路2段461號,,,0,0,2013/9/18,,,23.4713112,120.4311895,2353606#602
6,29,優良衛生糕餅業,全買(十豆加創意坊),嘉義市西區平等街174巷7弄2號,,,0,0,2013/9/18,,,23.470655,120.435178,2362300-123
7,29,優良衛生糕餅業,怡美餅舖,嘉義市東區宣信街183號,,,0,0,2013/9/18,,,23.4735866,120.45662,2169966
8,29,優良衛生糕餅業,納貝斯烘焙坊,嘉義市東區學府路319號,,,0,0,2013/9/18,,,23.465367,120.483647,2741178
9,29,優良衛生糕餅業,貓尾巴西點蛋糕坊,嘉義市東區民族路25號,,,0,0,2013/9/18,,,23.4770482,120.4617687,2712895
10,29,優良衛生糕餅業,巧愛食品坊,嘉義市東區民族路67號,,,0,0,2013/9/18,,,23.4768536,120.4595051,2752366
11,29,優良衛生糕餅業,漢洋蛋糕喜餅店,嘉義市西區民生南路502號,,,0,0,2013/9/18,,,23.4599773,120.4434079,0937655101
12,29,優良衛生糕餅業,米蘭米烘焙坊,嘉義市東區文雅街301號,,,0,0,2013/9/18,,,23.4831017,120.4846055,2752460
13,29,優良衛生糕餅業,新台灣餅舖,嘉義市西區中山路294號,,,0,0,2013/9/18,,,23.4798942,120.4492854,2222154
14,29,優良衛生糕餅業,南馨食品店,嘉義市東區吳鳳北路358號,,,0,0,2013/9/18,,,23.484965,120.4522359,2716358
15,29,優良衛生糕餅業,金榮美餅舖,嘉義市西區民生北路43號,,,0,0,2013/9/18,,,23.4752644,120.4466461,2224096
16,29,優良衛生糕餅業,多那之咖啡蛋糕烘焙坊,嘉義市西區林森西路206號,,,0,0,2013/9/18,,,23.4838636,120.448013,2282626
17,29,優良衛生糕餅業,鮮點子食品行,嘉義市西區上海路248號,,,0,0,2013/9/18,,,23.468128,120.434263,2361152
18,29,優良衛生糕餅業,田哪西商行,嘉義市西區友愛路246號,,,0,0,2013/9/18,,,23.483345,120.433919,2331588
19,29,優良衛生糕餅業,正建利餅舖,嘉義市西區北興街459號,,,0,0,2013/9/18,,,23.4857208,120.4381625,2325957
20,29,優良衛生糕餅業,聖保羅企業有限公司,嘉義市西區劉富街21號,,,0,0,2013/9/18,,,23.4626928,120.4219982,2857338#408
21,29,優良衛生糕餅業,幾分甜烘焙工坊,嘉義市東區民生北路159-161號,,,0,0,2013/9/18,,,23.4774507,120.4534672,2291133
22,29,高齡友善餐廳,鈺通大飯店,嘉義市東區維新路7號,,,0,0,2013/9/18,,,23.48216,120.4588189,05-2751222
23,29,高齡友善餐廳,耐斯王子大飯店17樓紅檜軒餐廳,嘉義市東區忠孝路600號17樓,,,0,0,2013/9/18,,,23.5017804,120.4496973,05-2771999
24,29,高齡友善餐廳,嘉義兆品酒店,嘉義市西區文化路257號,,,0,0,2013/9/18,,,23.483784,120.4486514,05-2293998
25,29,高齡友善餐廳,真北平餐廳,嘉義市東區吳鳳南路405號,,,0,0,2013/9/18,,,23.4632701,120.4560539,05-2286659
26,29,高齡友善餐廳,大北京麵食餐館,嘉義市東區大雅路二段531號,,,0,0,2013/9/18,,,23.4776188,120.4701398,05-2788388
27,29,高齡友善餐廳,小原餐廳有限公司,嘉義市西區博愛路一段372號,,,0,0,2013/9/18,,,23.4878698,120.4443059,05-2322141
28,29,高齡友善餐廳,鑫皇爵餐廳,嘉義市西區新榮路234號一樓05-2233411,,,0,0,2013/9/18,,,23.4801988,120.4440574,05-2788388
29,29,高齡友善餐廳,鑫皇爵餐廳,嘉義市西區新榮路234號一樓,,,0,0,2013/9/18,,,23.4801988,120.4440574,05-2222721
30,29,高齡友善餐廳,馨園日本料理有限公司,嘉義市西區博愛路二段882號,,,0,0,2013/9/18,,,23.464203,120.423601,05-2859977
31,29,高齡友善餐廳,Numeal新食煮藝,嘉義市西區仁愛路16號,,,0,0,2013/9/18,,,23.4958811,120.388966,05-2358811
