發生時間,發生地點,死亡受傷人數,車種
"101年01月31日 18時15分",高雄市新興區中山一路中央工公園站2號出口前,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年01月31日 18時16分",南投縣草屯鎮和平里和興街育英街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月31日 18時20分",桃園縣桃園市國道二號13公里00公尺處西向外側車道,死亡0;受傷1,計程車-小客車;自用-小客車
"101年01月31日 18時20分",臺中市西屯區天保街39號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年01月31日 18時20分",桃園縣龍潭鄉五福街200巷,死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月31日 18時20分",新竹縣竹東鎮中興路二段318巷,死亡0;受傷2,遊覽車-大客車;普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"101年01月31日 18時20分",臺北市大安區基隆路4段144巷50弄,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月31日 18時20分","臺北市松山區民權東路光復北路(口)民權東路 光復北路",死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月31日 18時21分",臺中市大肚區沙田路二段115巷沙田路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月31日 18時21分",桃園縣八德市大福里介壽路一段與福林街口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年01月31日 18時25分",臺南市柳營區士林里柳營路二段102-3號前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月01日 00時57分",臺北市士林區承德路4段10巷,死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
"101年01月01日 00時59分",南投縣魚池鄉新城村通文巷6-13號台21線55公里800公尺處南向外側車道,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年01月01日 01時00分",南投縣埔里鎮西安路三段台21線37公里500公尺處南向一般車道,死亡0;受傷1,普通重型-機車
"101年01月01日 01時04分",新北市板橋區龍泉街55巷16號前0.0公尺數,死亡0;受傷1,普通重型-機車;計程車-小客車
"101年01月01日 01時05分",宜蘭縣蘇澳鎮中山路二段新馬陸橋下(附近)台9線100公里0公尺處北向內側車道,死亡0;受傷1,普通重型-機車
"101年01月01日 01時08分",臺中市南屯區黎明路二段425號,死亡0;受傷1,普通重型-機車;自用-小貨車
"101年01月01日 01時08分","臺北市松山區寧安街(口)南京東路4段 寧安街",死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 01時10分",臺中市北屯區熱河路瀋陽路口(附近),死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車
"101年01月01日 01時10分",新北市中和區仁愛街36巷前0.0公尺數,死亡0;受傷1,計程車-小客車;普通重型-機車
"101年01月01日 01時10分",高雄市小港區高鳳路統一速麥樂加油站前,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 01時10分",高雄市鳳山區正義街105巷,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 01時10分","臺北市南港區中坡北路中坡北路 玉成街52巷",死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 01時15分",高雄市仁武區八德一路高楠路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月01日 01時15分",高雄市三民區九如一路高速西側,死亡0;受傷1,計程車-小客車;普通重型-機車
"101年01月01日 01時15分",高雄市橋頭區成功南路148巷口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 03時55分",臺南市左鎮區岡林里谷山高分5號電桿附近(附近)南168線10公里400公尺處東向車道車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 04時00分",新北市淡水區中正路一段前0.0公尺數漁人碼頭地依出口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月01日 04時00分",南投縣仁愛鄉南豐村中正路南山橋橋墩(附近)台14線71公里00公尺處西向中外車道,死亡0;受傷1,普通重型-機車
"101年01月01日 14時20分",桃園縣桃園市永安里中正五街永安宮前M10101015(埔子所)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月01日 14時20分",新竹市香山區中華路四段307號,死亡0;受傷2,普通重型-機車;普通重型-機車;自用-小客車
"101年01月01日 14時20分",臺北市萬華區西園路西藏路,死亡0;受傷1,計程車-小客車;普通輕型-機車
"101年01月01日 14時25分",臺南市下營區仁里里公園路與蚵寮街路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 14時26分",臺中市后里區三豐路61巷三豐路(口),死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"101年01月01日 14時30分",雲林縣元長鄉下寮村145線與湖內路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 14時39分",臺南市新營區護鎮里5436號路燈前(附近),死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 14時39分",桃園縣桃園市中德里國際路一段725號M10101031中路派出所(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月11日 07時33分",新竹市東區學府路97號,死亡0;受傷1,普通輕型-機車
"101年01月01日 14時40分",基隆市中山區中山二路西8碼頭外(附近),死亡0;受傷1,自用-小客車;行人-人
"101年01月01日 14時40分",臺南市安南區安明路與科技公園大道口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月01日 14時40分",高雄市仁武區仁雄路168號前,死亡0;受傷1,普通重型-機車;自用-小貨車
"101年01月01日 14時41分",臺中市西屯區文心路甘肅路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月01日 14時41分",彰化縣溪州鄉彰化縣溪州鄉大同路與大同北路口,死亡0;受傷2,普通輕型-機車;普通重型-機車
"101年01月01日 14時46分",高雄市楠梓區楠梓路創新路口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 14時48分",臺中市東區十甲東路東英十一街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月01日 14時50分","臺北市信義區忠孝東路5段 永吉路30巷",死亡0;受傷1,普通重型-機車;行人-人
"101年01月01日 14時51分",新北市板橋區四川路二段前0.0公尺數橋頭1號(附近),死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 14時55分",臺中市北屯區興安路一段174號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 14時55分",臺中市神岡區厚生路大圳路(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年01月01日 14時55分",新竹市東區光復路二段忠孝路(口),死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 14時57分",高雄市鳳山區五福一路福安一街口,死亡0;受傷1,普通輕型-機車;普通重型-機車
"101年01月01日 15時00分",桃園縣八德市瑞德里介壽路二段豐德路(口),死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"101年01月01日 15時00分",高雄市楠梓區左楠路後昌路口以北50公尺處,死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 15時20分",雲林縣土庫鎮順天里中正路與文化路口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年01月01日 15時20分",嘉義縣中埔鄉和美村5鄰司公蔀41巷13弄1號前(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 15時20分",屏東縣內埔鄉美和村忠義路與產業道路口(附近),死亡0;受傷2,普通重型-機車;普通輕型-機車
"101年01月01日 15時22分",臺北市大安區羅斯福路3段301號,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"101年01月01日 16時10分",桃園縣桃園市泰山里玉山街前平交道前公尺數中路派出所M10101077(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月01日 16時10分",屏東縣屏東市大武里武士街83號,死亡0;受傷2,自用-小客車;普通重型-機車;自用-小貨車;普通重型-機車
"101年01月01日 16時10分","臺北市大安區辛亥路基隆路(口)辛亥路 基隆路",死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"101年01月01日 16時15分",臺中市神岡區大洲路大漢街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月01日 16時15分",雲林縣麥寮鄉三盛村154線04公里00公尺處東向外側車道,死亡0;受傷1,普通輕型-機車
"101年01月01日 17時30分",臺中市大雅區雅潭路建興路(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年01月01日 17時30分",新北市新店區安康路三段453號前0.0公尺數,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"101年01月01日 17時30分",彰化縣彰化市彰化縣彰化市中華西路117號前,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年01月01日 18時25分",臺中市太平區大源十九街大源二十一街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 22時34分",新北市永和區中正路前0.0公尺數大新街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 22時35分",臺中市霧峰區草湖路振德街(口),死亡0;受傷1,自用-小客車;普通重型-機車;普通重型-機車
"101年01月01日 22時35分",新北市淡水區中山北路前0.0公尺數中山路(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 22時35分",新北市板橋區中山路二段前0.0公尺數永豐街(口),死亡0;受傷2,普通輕型-機車;普通輕型-機車
"101年01月01日 22時37分",臺中市西區民生北路向上路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月01日 22時40分",臺中市大雅區雅環路一段325號,死亡0;受傷1,營業用-大貨車;普通重型-機車
"101年01月01日 22時45分",臺中市西屯區台中港路二段東興路(口),死亡0;受傷1,計程車-小客車;普通重型-機車
"101年01月01日 22時45分",臺中市潭子區雅潭路一段175號(潭秀國中旁)(附近),死亡0;受傷1,普通重型-機車
"101年01月02日 08時05分",新北市深坑區北深路25巷32號前0.0公尺數,死亡0;受傷1,自用-小貨車;普通輕型-機車
"101年01月02日 08時05分",高雄市三民區鼎中路565巷內水溝旁自行車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月02日 08時08分",花蓮縣花蓮市和平路南濱路(口)中正所轄(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月02日 08時09分",新北市瑞芳區髊魚坑路173號前0.0公尺數,死亡0;受傷1,營業用-小貨車;普通重型-機車
"101年01月02日 08時10分",基隆市暖暖區八堵路中油加油站前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月02日 08時10分",新北市新店區溪園路前0.0公尺數與中山路口(附近),死亡0;受傷1,租賃車-小客車;普通重型-機車
"101年03月05日 18時40分",臺北市萬華區康定路308號,死亡0;受傷1,普通重型-機車;行人-人
"101年01月02日 08時10分",桃園縣八德市福國北街永福西街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月02日 08時12分",桃園縣中壢市中園路162號前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月02日 08時55分",臺北市文山區新光路1段166號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月02日 08時57分","臺北市北投區承德路文林北路(口)承德路 文林北路",死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月02日 08時57分","臺北市北投區大度路立功街(口)大度路 立功街",死亡0;受傷1,普通重型-機車;計程車-小客車;自用-小客車
"101年01月02日 08時58分",屏東縣屏東市北興里中正路459號,死亡0;受傷1,計程車-小客車;普通重型-機車
"101年01月02日 09時00分",嘉義縣朴子市開元里黎明路北通路(口),死亡0;受傷2,自用-小貨車;普通輕型-機車;普通輕型-機車
"101年01月02日 09時00分",臺北市大安區和平東路3段66-6號,死亡0;受傷1,普通重型-機車;計程車-小客車
"101年01月02日 09時09分",臺中市西屯區廣福路201號,死亡0;受傷2,普通重型-機車;普通輕型-機車
"101年01月02日 14時00分","臺北市中山區天津街天津街 中山北路1段135巷",死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月02日 14時10分",臺中市南屯區大昌街513號,死亡0;受傷1,普通重型-機車
"101年01月02日 14時10分",新北市三重區環河北路前0.0公尺數505004燈桿(附近),死亡0;受傷1,普通重型-機車
"101年01月02日 14時10分",新北市新店區安忠路36號前0.0公尺數對面(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月02日 14時10分",高雄市鳳山區中山路45號前,死亡0;受傷1,自用-小客車;普通輕型-機車
"101年01月02日 14時15分",花蓮縣光復鄉大農路環北路(口)以西250公尺處(附近),死亡0;受傷1,普通重型-機車
"101年01月02日 14時15分",高雄市三民區十全一路松江街口,死亡0;受傷1,自用-小客車;自用-小客車
"101年01月02日 14時15分","臺北市大安區大安路(口)敦化南路1段236巷 大安路",死亡0;受傷1,租賃車-小客車;普通重型-機車
"101年01月02日 14時17分",桃園縣桃園市大豐里建新街080號M10101230(大樹所)(附近),死亡0;受傷1,自用-小客車;行人-人
"101年01月02日 14時20分",臺中市西區民權路中華西街(口),死亡0;受傷1,普通輕型-機車;自用-小客車
"101年01月02日 14時20分",新北市新店區三民路94巷前0.0公尺數,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月02日 14時20分",彰化縣彰化市彰化縣彰化市中華西路165號前,死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月02日 14時20分",彰化縣彰化市彰化縣彰化市平和十三街與十四街口,死亡0;受傷1,普通重型-機車;自用-小貨車
"101年01月02日 14時20分",屏東縣屏東市光榮里中山路成功路(口),死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"101年01月02日 14時50分",臺中市中區成功路市府路(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年01月02日 14時50分",彰化縣彰化市彰化縣彰化市東外環路與水月台路口,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年01月02日 14時50分",嘉義縣太保市南新里159線13公里500公尺處西向外側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月02日 14時51分",屏東縣恆春鎮山腳里恆東路段(200線3.1k)(附近),死亡0;受傷1,普通重型-機車
"101年01月02日 14時57分","臺北市信義區中坡南路(口)忠孝東路5段 中坡南路",死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月02日 15時00分",臺南市關廟區香洋里中山路香洋路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月02日 15時00分",苗栗縣頭份鎮蘆竹里中華路330號對面(福懋加油站對面)(附近),死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"101年01月02日 15時00分",雲林縣東勢鄉東北村康安路康南路(口),死亡0;受傷2,普通重型-機車;自用-小貨車;普通重型-機車
"101年01月02日 15時00分",臺東縣卑南鄉東47線路燈桿(附近),死亡0;受傷1,自用-小客車;自用-小客車
"101年01月02日 15時03分",臺中市豐原區育仁路114巷20號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月02日 15時03分",新竹市香山區中華路五段664巷,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年01月02日 15時05分",臺中市清水區鰲峰路74號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月02日 15時05分",宜蘭縣宜蘭市雪峰三路慈航二路(口),死亡0;受傷1,普通重型-機車
"101年01月02日 15時05分",高雄市苓雅區憲政路樂仁路口,死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月02日 15時09分",臺北市北投區石牌路1段71巷15弄口,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年01月02日 15時10分",臺北市大同區環河北路汙水處理廠前,死亡0;受傷1,自用-大貨車;普通重型-機車
"101年01月02日 15時30分",高雄市小港區松興路松崗路口,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年01月02日 16時38分",臺東縣台東市臨海路一段鐵花路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月02日 16時40分",新北市鶯歌區西湖路289巷前0.0公尺數,死亡0;受傷1,普通重型-機車
"101年01月02日 16時40分",新北市汐止區康寧街5號前0.0公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月02日 16時40分",雲林縣西螺鎮吳厝里產業道路口（吳厝國小附近）(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月02日 16時40分","臺北市文山區景仁街(口)羅斯福路6段 景仁街",死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月02日 16時42分",臺中市西屯區光明路198之2號,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月02日 16時43分",彰化縣彰化市台1線190公里800公尺處東向西車道彰化縣彰化市中山路2段875號,死亡0;受傷1,普通重型-機車
"101年01月02日 17時15分",南投縣埔里鎮忠孝路252號,死亡0;受傷2,普通輕型-機車;行人-人
"101年01月02日 20時05分",屏東縣九如鄉九清村九如路二段維新街(口)台一線428公里800公尺處南向外側車道,死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月02日 20時05分",高雄市三民區覺民路九如一路170巷口,死亡0;受傷1,其他車-其他車;普通重型-機車
"101年01月02日 20時08分",彰化縣彰化市彰化縣彰化市彰南路5段381號前,死亡0;受傷1,自用-小客車;自用-小貨車
"101年01月02日 20時10分",桃園縣八德市瑞豐里興豐路豐田路(口)[T10101018](附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月02日 20時10分",宜蘭縣五結鄉中正路1巷仁愛路(口),死亡0;受傷1,普通輕型-機車;自用-小客車
"101年01月02日 20時11分",臺中市太平區新興路樹德路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月02日 20時13分",苗栗縣銅鑼鄉新興路82巷口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月02日 20時15分",桃園縣八德市大成里建興路大成街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月02日 20時22分",桃園縣楊梅鎮楊梅里大成路160號(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月02日 20時25分",新北市中和區南山路320巷3號前0.0公尺數,死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月02日 20時30分",高雄市仁武區八德中路後港巷口,死亡0;受傷1,其他車-其他車;腳踏自行車-慢車
"101年01月02日 20時30分",高雄市苓雅區凱旋二路同慶路口,死亡0;受傷1,公營公車-大客車;腳踏自行車-慢車
"101年01月02日 20時30分",臺北市文山區辛亥路7段26巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月02日 22時18分",臺中市石岡區豐勢路萬華街(口),死亡0;受傷3,營業用-大貨車;普通重型-機車;普通重型-機車;普通重型-機車
"101年01月02日 22時18分",新北市三重區自強路四段前0.0公尺數溪尾街(口)口。(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月02日 22時20分",臺中市大雅區大雅里民生路一段48之2號前旁公尺數,死亡0;受傷3,普通重型-機車;行人-人;普通重型-機車
"101年01月02日 22時20分",彰化縣花壇鄉彰化縣花壇鄉彰員路與中村路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年01月02日 22時23分","臺北市北投區大度路3段立德路(口)大度路3段 立德路",死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"101年01月02日 22時30分",新北市土城區金城路二段前0.0公尺數立德路口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車;普通重型-機車
"101年01月02日 22時30分",高雄市左營區重愛路文慈路口,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
"101年01月02日 22時40分",臺中市沙鹿區北勢東路536號,死亡0;受傷2,普通重型-機車;行人-人
"101年01月02日 22時43分",新竹縣湖口鄉中山路一段王爺高幹67號前(附近),死亡0;受傷4,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"101年01月02日 22時45分",臺中市南屯區河南路向上路(口),死亡0;受傷2,計程車-小客車;自用-小客車;計程車-小客車;自用-小客車
"101年01月02日 22時45分",雲林縣斗六市文化路育英北路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月02日 22時46分",臺中市北區天津路一段北平二街(口),死亡0;受傷2,普通輕型-機車;自用-小客車;普通輕型-機車
"101年01月02日 22時55分",臺中市西屯區長安路皇城街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月02日 22時55分",花蓮縣吉安鄉南埔八街仁里三街(口)仁里派出所轄(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月02日 23時00分",新北市中和區安樂路79巷前0.0公尺數,死亡0;受傷2,普通重型-機車;行人-人
"101年01月02日 23時00分",高雄市三民區明誠.鼎山,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"101年01月02日 23時20分",臺中市大里區國光路一段161號,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月02日 23時20分",宜蘭縣宜蘭市建蘭南路縣政二街(口)宜市路燈1814號前(附近),死亡0;受傷1,普通重型-機車
"101年01月02日 23時20分","臺北市南港區中坡北路永吉路(口)中坡北路 永吉路",死亡0;受傷1,自用-小客車;計程車-小客車
"101年01月02日 23時23分",臺中市清水區臨海路菁埔路(口),死亡0;受傷1,普通重型-機車
"101年01月02日 23時25分",嘉義縣中埔鄉和美村中山新村476號(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月02日 23時30分",彰化縣彰化市彰化縣彰化市彰南路2段357號前,死亡0;受傷1,自用-小客車;自用-小貨車
"101年01月02日 23時30分",雲林縣斗南鎮延平路二段建國路(口),死亡0;受傷1,普通重型-機車;自用-小貨車
"101年01月02日 23時30分",高雄市鳳山區青年路二段文化西路,死亡0;受傷1,自用-小客車
"101年01月02日 23時40分",臺中市潭子區大豐路潭富路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月02日 23時50分",彰化縣彰化市彰化縣彰化市中正路與民生路口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月02日 23時55分",高雄市左營區高鐵路重信路口,死亡0;受傷3,普通輕型-機車;普通重型-機車;其他人-人
"101年01月02日 23時55分",高雄市美濃區成功路165號,死亡0;受傷1,其他車-其他車;行人-人
"101年01月02日 23時57分",嘉義縣民雄鄉中央村往山中村產業道路(附近),死亡0;受傷1,自用-小貨車
"101年01月03日 00時15分",高雄市三民區大昌一路立強街口,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月03日 00時20分",新北市新店區安康路前0.0公尺數安泰路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月03日 00時27分",臺北市萬華區環河快速道路往北近洛陽停車場,死亡0;受傷3,自用-小客車;自用-小客車;自用-小客車
"101年01月03日 00時48分",花蓮縣花蓮市主和里南京街32號(中正所)(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月03日 00時50分",臺中市神岡區中山路516號,死亡0;受傷1,普通重型-機車;自用-小貨車;自用-小客車
"101年01月03日 01時08分",臺中市北區賴村里進化北路梅川西路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月03日 01時10分",雲林縣麥寮鄉麥豐村中華路96號,死亡0;受傷1,民營客運-大客車;自用-小客車
"101年01月03日 01時10分",雲林縣虎尾鎮北溪里158線、雲95公路口(附近),死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"101年01月03日 01時19分",臺中市西區五權路五權西路(口),死亡0;受傷1,自用-小客車
"101年01月03日 01時20分",臺南市中西區成功路臨安路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月03日 01時38分",南投縣埔里鎮中山路一段信義路(口)虎山加油站前(附近)台14線57公里800公尺處西向內側車道,死亡0;受傷1,普通重型-機車
"101年01月03日 01時50分",臺南市永康區中華里中華路與華興街口(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年01月03日 06時45分",新北市樹林區柑園街一段307巷前0.0公尺數,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年01月03日 06時45分",花蓮縣吉安鄉永安村明仁一街73巷,死亡0;受傷1,普通重型-機車;自用-小貨車
"101年01月03日 06時50分",臺中市西區西屯路華美西街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月03日 07時30分",臺中市大里區新仁路二段內新街(口),死亡0;受傷3,自用-小貨車;普通重型-機車;普通重型-機車;普通重型-機車
"101年01月03日 07時30分",臺中市清水區三民路鎮政一街(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月03日 07時55分",屏東縣內埔鄉豐田村中正路延平路(口)台一線404公里00公尺處北向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月03日 08時30分",臺中市神岡區豐洲路豐原大道(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"101年01月03日 08時30分",新北市林口區文化二路二段前0.0公尺數竹林一路(附近),死亡0;受傷1,自用-小客車;自用-小客車
"101年01月03日 12時48分","臺北市松山區南京東路5段286巷 南京東路5段250巷18弄",死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月03日 12時50分",臺中市南區忠明南路1201號,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
"101年01月03日 12時50分",臺中市豐原區豐年路萬年路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月03日 12時50分",新竹縣竹北市中華路10號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月03日 12時50分",屏東縣鹽埔鄉彭厝路與鹽埔外環道路口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年01月03日 12時50分",屏東縣萬巒鄉成德村新安路40-1號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年01月03日 12時50分",花蓮縣花蓮市中華路516號前(中華路轄區)(附近),死亡0;受傷2,普通輕型-機車;自用-小客車;自用-小客車;普通輕型-機車
"101年01月03日 12時51分",臺中市北屯區興安路二段88號,死亡0;受傷1,普通輕型-機車;普通輕型-機車
"101年01月03日 12時54分",南投縣草屯鎮玉峰里玉屏路博愛路(口)台14線19公里700公尺處東向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月03日 12時57分",臺中市南區國光路復興路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月03日 13時00分",彰化縣溪州鄉彰化縣溪州鄉溪州村大學路往北５００公尺處,死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月03日 13時03分",雲林縣斗南鎮小東里大業路與南下匝道口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月03日 13時05分",臺中市太平區中山路四段26號,死亡0;受傷2,行人-人;普通重型-機車
"101年01月03日 13時10分",高雄市鳥松區北平路中華高幹30電桿,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年01月03日 13時10分",高雄市前金區自強二路光復一街口,死亡0;受傷2,普通重型-機車;普通重型-機車;自用-小客車
"101年01月03日 13時10分",高雄市苓雅區行仁路建軍路口,死亡0;受傷1,自用-小客車;行人-人
"101年01月03日 13時20分",新北市新店區祥和路前0.0公尺數往安坑方向車道((附近),死亡0;受傷1,普通重型-機車
"101年01月03日 13時20分",高雄市小港區漢民路山明路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"101年01月03日 13時21分",彰化縣田尾鄉彰化縣田尾鄉三豐路與吉田路口,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年01月03日 13時30分",南投縣竹山鎮中山里361-2號,死亡0;受傷1,普通輕型-機車
"101年01月03日 14時35分",高雄市前鎮區成功二路正勤路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年01月03日 14時35分",臺北市北投區大度路往台北中段機車道107燈桿,死亡0;受傷1,普通重型-機車
"101年01月03日 14時35分","臺北市士林區延平北路中正路(口)延平北路 中正路",死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月03日 14時36分",臺南市新營區興業里中山路126號前(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月03日 14時39分",臺中市沙鹿區中棲路慢車道晉江幹118前(附近),死亡0;受傷1,民營公車-大客車;普通重型-機車
"101年01月03日 14時40分",臺中市西區向上南路忠明南路(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月03日 14時40分",臺中市南區文心南路849號,死亡0;受傷1,普通重型-機車;自用-大貨車
"101年01月03日 14時40分",臺中市北屯區環中路長生路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
