"""BASE_NAME""",F_ID,F_NAMEC,F_ADDRC,F_TNO,KINDVAL,RDATE,REAL_AMT
新竹科學園區,A0004,聯華電子股份有限公司,新竹科學工業園區新竹市力行二路3號,47217677,積體電路,0690527,127514409150
新竹科學園區,A0082,聯合光纖通信股份有限公司,新竹科學工業園區新竹市研新四路12號,21223267,通訊,0750402,892793090
新竹科學園區,A0119,光群雷射科技股份有限公司,新竹科學工業園區新竹市力行六路1號,22099322,光電,0770429,1571664940
新竹科學園區,A0122,智邦科技股份有限公司,新竹科學工業園區新竹市研新三路1號,22099287,電腦及週邊,0770209,5342878970
新竹科學園區,A0185,喬鼎資訊股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路30號2樓,22099738,電腦及週邊,0800227,1612952130
新竹科學園區,A0189,虹光精密工業股份有限公司,新竹科學工業園區新竹縣寶山鄉研新一路20號,22099759,電腦及週邊,0800424,2202258500
新竹科學園區,A0198,眾智光電科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路25號1.2樓,23734841,光電,0801223,190050000
新竹科學園區,A0252,義隆電子股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路12號,84149224,積體電路,0830505,4411448450
新竹科學園區,A0305,聯陽半導體股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路13號,84149717,積體電路,0850529,1579253240
新竹科學園區,A0340,創介科技股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路3號3樓,84149907,通訊,0860313,100000000
新竹科學園區,A0342,聯詠科技股份有限公司,新竹科學工業園區新竹縣創新一路13號2樓,84149955,積體電路,0860528,6085114690
新竹科學園區,A0343,聯發科技股份有限公司,新竹科學工業園區新竹市篤行一路1號,84149961,積體電路,0860528,15715763470
新竹科學園區,A0348,聯笙電子股份有限公司,新竹科學工業園區新竹市力行六路2號,16130036,積體電路,0860715,1194541150
新竹科學園區,A0349,頎邦科技股份有限公司,新竹科學工業園區新竹市東區力行五路3號,16130009,積體電路,0860702,6491869980
新竹科學園區,A0350,華晶科技股份有限公司,新竹科學工業園區新竹縣寶山鄉研發一路7號1樓,97307625,光電,0860925,2702538250
新竹科學園區,A0353,遠東金士頓科技股份有限公司,新竹科學工業園區新竹市力行一路1-5號,84149982,電腦及週邊,0860624,527675000
新竹科學園區,A0361,寧太通訊股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路7-2號2樓,16130134,通訊,0861029,150000000
新竹科學園區,A0362,德泰科技股份有限公司,新竹科學工業園區新竹市新安路6號,22102754,電腦及週邊,0860801,199470770
新竹科學園區,A0363,南茂科技股份有限公司,新竹科學工業園區新竹縣寶山鄉研發一路1號,16130042,積體電路,0860728,8646193580
新竹科學園區,A0364,台灣美日先進光罩股份有限公司,新竹科學工業園區新竹市力行路2號1樓,16130107,積體電路,0861006,2259276140
新竹科學園區,A0370,全磊微機電股份有限公司,新竹科學工業園區新竹市展業二路10、12號1樓,86124830,積體電路,0861224,81000000
新竹科學園區,A0371,點晶科技股份有限公司,新竹科學工業園區新竹市展業一路9號4樓之3,97334073,積體電路,0870121,484751480
新竹科學園區,A0372,長茂科技股份有限公司,新竹科學工業園區新竹縣寶山鄉研發一路5號1樓,97497929,積體電路,0870430,48000000
新竹科學園區,A0377,研能科技股份有限公司,新竹科學工業園區新竹市研發二路28號1樓,97111045,電腦及週邊,0870414,617476670
新竹科學園區,A0378,興能高科技股份有限公司,新竹科學工業園區新竹市園區二路9號7樓,97430131,光電,0861231,745975000
新竹科學園區,A0379,五鼎生物技術股份有限公司,新竹科學工業園區新竹市力行五路7號,16130182,生物技術,0861202,985314200
新竹科學園區,A0381,茂達電子股份有限公司,新竹科學工業園區新竹市篤行一路6號,16252902,積體電路,0870206,1001509090
新竹科學園區,A0386,晶豪科技股份有限公司,新竹科學工業園區新竹市工業東四路23號,16130280,積體電路,0870602,2724241150
新竹科學園區,A0387,力新國際科技股份有限公司科學園區分公司,新竹科學工業園區新竹市研發二路30號3樓,16130275,電腦及週邊,0870514,
新竹科學園區,A0391,利翔航太電子股份有限公司,新竹科學工業園區新竹市研發二路30號2樓,97324075,通訊,0870626,379405000
新竹科學園區,A0392,光環科技股份有限公司,新竹科學工業園區新竹市展業一路21號,16211142,光電,0871106,1038718890
新竹科學園區,A0396,聚鼎科技股份有限公司,新竹科學工業園區新竹市工業東四路24-1號,16433242,電腦及週邊,0870715,800018380
新竹科學園區,A0400,盛群半導體股份有限公司,新竹科學工業園區新竹市研新二路3號,16130330,積體電路,0871001,2261682000
新竹科學園區,A0402,常憶科技股份有限公司,新竹科學工業園區新竹市科技五路2號3樓,16130346,積體電路,0871002,591769910
新竹科學園區,A0403,嘉晶電子股份有限公司,新竹科學工業園區新竹市篤行一路10號,16130388,積體電路,0871109,940518420
新竹科學園區,A0405,舜遠科技股份有限公司,新竹科學工業園區新竹市工業東二路17號1樓,23440439,通訊,0880402,183000000
新竹科學園區,A0407,創意電子股份有限公司,新竹科學工業園區新竹市力行六路10號,16299879,積體電路,0880122,1340119110
新竹科學園區,A0410,虹冠電子工業股份有限公司,新竹科學工業園區新竹市園區二路11號5樓,16130417,積體電路,0871230,553384400
新竹科學園區,A0413,和康電訊股份有限公司,新竹科學工業園區新竹市研新二路1號2樓,16130486,通訊,0880420,240420000
新竹科學園區,A0414,瀚霖科技股份有限公司,新竹科學工業園區新竹市展業一路3號4樓,16363914,通訊,0881030,90000000
新竹科學園區,A0420,天瀚科技股份有限公司,新竹科學工業園區新竹縣園區二路58號2樓,16253228,電腦及週邊,0880112,852547550
