站名,住址,電話
造橋站(山),苗栗縣造橋鄉造橋村平仁路54號,無
豐富站(山),苗栗縣後龍鎮新港路116號,無
苗栗站(山),苗栗市為公路1號,037-260031
臺北運務段,新北市板橋區縣民大道2段7號1A樓,02-89691108
基隆站,基隆市仁愛區文昌里港西街5號,02-24263743
三坑站,基隆市仁愛區龍安街206號,02-24230289
八堵站,基隆市暖暖區八南里八堵路142號,02-24560841
七堵站,基隆市七堵區長興里東新街2號之1,02-24553426
百福站,基隆市明德三路1-1號,02-24528372
五堵站,新北市汐止區長安里長安路17號,02-86476200
汐止站,新北市汐止區信望里信義路1號,02-26415096
汐科站,新北市汐止區大同路2段182號,02-23815226#8730
南港站,臺北市南港區南港路1段313號,02-27838645
松山站,臺北市信義區永吉里松山路11號,02-27673819
臺北站,臺北市中正區黎明里北平西路3號,02-23713558、02-23111024
萬華站,臺北市萬華區富福里康定路382號,02-23020481
板橋站,新北市板橋區縣民大道2段7號,02-89691036
浮洲站,新北市板橋區僑中二街156號,02-23815226#4665
樹林站,新北市樹林區樹北里鎮前街112號,02-26812052
山佳站,新北市樹林區中山里中山路3段108號,02-26808874
鶯歌站,新北市鶯歌區東鶯里文化路68-1號,02-26792004
桃園站,桃園縣桃園市武陵里中正路1號,03-3323304
內壢站,桃園縣中壢市中原里中華路1段267號,03-4559725
中壢站,桃園縣中壢市石頭里中和路139號,03-4223235
埔心站,桃園縣楊梅市埔心里永美路208之1號,03-4827100
楊梅站,桃園縣楊梅市楊梅里大成路256號,03-4782893
富岡站,桃園縣楊梅市富岡里成功路37號,03-4723754
北湖站,新竹縣湖口鄉東興村北湖路1號,03-5993850
湖口站,新竹縣湖口鄉仁勢村中山路2段121號,03-5992192
新豐站,新竹縣新豐鄉員山村新興路202號,03-5596314
竹北站,新竹縣竹北市福德里和平街59號,03-5552024
千甲站,新竹市水源里千甲路142號,無
新莊站,新竹市新莊里關東路310號,無
北新竹站,新竹市中華路1段291之2號,無
新竹站,新竹市榮光里中華路2段445號,03-5237441
香山站,新竹市朝山里中華路5段347巷2弄27號,無
竹中站(內灣線),新竹縣頭重里竹中路145號,無
六家站(六家線),新竹縣竹北市復興三路2段229號,無
上員站(內灣線),新竹縣竹東鎮上員里(無站房),無
榮華站(內灣線),新竹縣竹東鎮仁愛里(無站房),無
竹東站(內灣線),新竹縣竹東鎮雞林里東林路196號,03-5962042
橫山站(內灣線),新竹縣橫山鄉橫山村橫山路97號(無站房),無
九讚頭站(內灣線),新竹縣橫山鄉中豐路2段286巷29號,03-5962042
合興站(內灣線),新竹縣橫山鄉中山街1段17號,無
富貴站(內灣線),新竹縣橫山鄉(無站房),無
內灣站(內灣線),新竹縣橫山鄉中正路6號,無
臺中運務段,彰化市西興東路18號3樓,04-7623320
崎頂站,苗栗縣竹南鎮崎頂里北戶55號,無
竹南站,苗栗縣竹南鎮中山路166號,037-472030
南勢站(山),苗栗市新英里南勢39號,無
銅鑼站(山),苗栗縣銅鑼鄉銅鑼村大同路13號,037-983838
三義站(山),苗栗縣三義鄉雙湖村90號,037-874763
泰安站(山),臺中巿后里區安眉路37-12號,無
后里站(山),臺中市后里區甲后路1號,04-25562038
豐原站(山),臺中市豐原區中正路1號,04-25207950
潭子站(山),臺中市潭子區中山路二段352號,04-25319200
太原站(山),臺中市東光路833號,無
臺中站(山),臺中市建國路172號,04-22227236
大慶站(山),臺中市建國路80號(對面),無
烏日站(山),臺中市烏日區三民街258號,04-23381071
新烏日站(山),臺中市烏日區高鐵東一路,04-23376883
成功站(山),臺中市烏日區中山路3段550號,04-23371986
談文站(海),苗栗縣造橋鄉談文村仁愛路29號,無
大山站(海),苗栗縣後龍鎮大山里明山路180號,無
後龍站(海),苗栗縣後龍鎮南龍里車站街127號,037-728616
龍港站(海),苗栗縣後龍鎮龍京里7鄰公司寮85號,無
白沙屯站(海),苗栗縣通霄鎮白西里131號,037-793066
新埔站(海),苗栗縣通霄鎮新埔里8鄰57號,無
通霄站(海),苗栗縣通霄鎮通西里中山路109號,037-758300
苑裡站(海),苗栗縣苑裡鎮中山路165號,037-851013
日南站(海),臺中市大甲區孟春里中山路2段140巷8號,無
大甲站(海),臺中市大甲區中山路1段828號,04-26872022
臺中港站(海),臺中市清水區甲南路2號,04-26225374
清水站(海),臺中市清水區南社里中正街115號,04-26222021
沙鹿站(海),臺中市沙鹿區中正街94號,04-26625057
龍井站(海),臺中市龍井區龍新路1號,04-26355578
大肚站(海),臺中市大肚區平和街121號,04-26992523
追分站(海),臺中市大肚區王田里追分街13號,04-26933106
源泉站(集集線),彰化縣二水鄉合興村英義路(無站房),無
濁水站(集集線),南投縣名間鄉濁水村車站路53號,無
龍泉站(集集線),南投縣集集鎮隘寮村(無站房),無
集集站(集集線),南投縣集集鎮民生路75號,無
水里站(集集線),南投縣水里鄉民生路442號,無
車埕站(集集線),南投縣水里鄉車埕村民權巷2號,無
彰化站,彰化市三民路1號,04-7278263
花壇站,彰化縣花壇鄉中正路370號,無
大村站,彰化縣大村鄉過溝村福進路100號,無
員林站,彰化縣員林鎮民權街55號,04-8320544
永靖站,彰化縣永靖鄉崙子村永崙路25號,無
社頭站,彰化縣社頭鄉廣興村社站路10號,04-8711646
田中站,彰化縣田中鎮中州路1段1號,04-8742142
二水站,彰化縣二水鄉光文路1號,04-8792027
高雄運務段,高雄市左營區站前路5號,07-5810186
林內站,雲林縣林內鄉中山路42號,05-5892040
斗六站,雲林縣斗六市信義里民生路187號,05-5332900
石榴站,雲林縣斗六市榴北里文明路26號,無
斗南站,雲林縣斗南鎮南昌里中山路2號,05-5972039
石龜站,雲林縣斗南鎮石溪里,無
大林站,嘉義縣大林鎮吉林里中山路2號,05-2654804
民雄站,嘉義縣民雄鄉東榮村和平路2號,05-2264272
嘉北站,嘉義市後湖里保健街110號,05-2334584
嘉義站,嘉義市中山路528號(含前、後站),05-2228904
