股票代號,股票名稱,本益比,殖利率(%),股價淨值比
1101,台泥,21.24,4.44,1.03
1102,亞泥,23.18,4.44,0.65
1103,嘉泥,24.74,3.57,0.44
1104,環泥,8.51,5.50,0.77
1108,幸福,9.81,8.42,0.83
1109,信大,－,1.98,0.71
1110,東泥,38.75,1.29,1.01
1201,味全,－,0.00,1.81
1203,味王,21.60,4.63,1.19
1210,大成,19.30,2.67,1.27
1213,大飲,99.50,5.03,1.50
1215,卜蜂,11.43,6.10,1.55
1216,統一,25.66,3.13,3.62
1217,愛之味,50.63,0.00,0.75
1218,泰山,24.09,0.00,1.30
1417,嘉裕,－,0.00,0.41
1418,東華,－,0.00,1.18
1419,新紡,97.21,0.84,1.75
1423,利華,－,0.00,0.43
1432,大魯閣,59.41,0.00,1.43
1434,福懋,17.56,3.88,0.89
1435,中福,－,0.00,0.56
1436,華友聯,－,2.45,1.27
1437,勤益控,35.50,0.00,0.60
1438,裕豐,－,0.00,0.75
1439,中和,－,3.80,0.61
1440,南紡,19.53,3.60,0.81
1441,大東,－,0.00,0.93
1442,名軒,9.06,10.13,0.97
1443,立益,－,0.00,0.58
1444,力麗,26.67,5.68,0.74
1445,大宇,15.63,5.16,0.69
1446,宏和,－,1.54,1.50
1447,力鵬,－,7.14,0.59
1449,佳和,－,0.00,0.56
1451,年興,11.26,6.20,0.95
1452,宏益,8.05,9.21,1.04
1453,大將,9.63,2.39,0.74
1454,台富,12.74,5.95,0.66
1455,集盛,23.49,2.43,0.67
1456,怡華,7.69,0.00,0.81
1457,宜進,7.04,6.01,0.65
1459,聯發,22.49,2.40,0.77
1460,宏遠,14.62,5.21,1.37
1463,強盛,31.05,3.95,1.45
1464,得力,20.65,7.30,1.91
1465,偉全,14.89,6.43,0.79
1466,聚隆,－,0.00,0.83
1467,南緯,－,3.73,1.28
1468,昶和,－,0.00,1.41
1469,理隆,－,0.00,0.92
1470,大統染,24.17,3.45,1.53
1471,首利,－,0.00,0.57
1472,三洋紡,9.43,0.00,1.60
1473,台南,29.75,2.86,1.53
1474,弘裕,13.00,4.81,0.73
1475,本盟,3.75,0.00,0.96
1476,儒鴻,22.05,3.10,6.10
1477,聚陽,14.38,6.10,3.23
1503,士電,16.69,3.76,0.96
1504,東元,16.39,3.09,1.04
1506,正道,53.79,0.00,1.49
1507,永大,10.63,5.65,1.58
1512,瑞利,－,0.00,0.54
1513,中興電,12.84,5.52,0.99
1514,亞力,11.40,4.73,0.73
1515,力山,20.16,4.00,0.95
1516,川飛,468.00,10.98,1.61
1517,利奇,17.58,4.59,0.70
1519,華城,21.01,3.86,1.29
1521,大億,14.12,6.20,3.17
1522,堤維西,9.13,5.98,1.28
1524,耿鼎,19.98,0.00,0.76
1525,江申,19.42,1.49,2.65
1526,日馳,7.74,3.25,1.00
1527,鑽全,8.36,4.87,2.59
1528,恩德,－,0.96,0.81
1529,樂士,－,0.00,3.21
1530,亞崴,11.37,3.50,1.00
1531,高林股,22.64,3.68,0.74
1532,勤美,13.18,5.86,1.11
1533,車王電,24.80,1.13,1.88
1535,中宇,14.52,5.73,1.83
1536,和大,32.30,2.04,8.99
1537,廣隆,13.79,5.56,3.17
1538,正峰新,12.31,0.00,0.54
1539,巨庭,8.65,3.88,1.93
1540,喬福,43.71,6.54,0.88
1541,錩泰,13.37,5.58,3.55
1558,伸興,10.70,6.46,2.02
1560,中砂,13.20,7.47,1.79
1568,倉佑,14.63,4.25,1.57
1582,信錦,10.06,8.54,1.39
1583,程泰,10.66,2.57,1.55
1589,F-永冠,17.99,3.96,2.37
1590,F-亞德,26.23,1.75,3.84
1592,F-英瑞,21.42,1.74,1.83
1603,華電,7.13,3.88,0.55
1604,聲寶,11.13,7.25,0.90
1605,華新,11.64,2.23,0.50
1608,華榮,－,0.00,0.41
1609,大亞,－,0.00,0.39
1611,中電,54.21,0.00,0.58
1612,宏泰,135.17,3.21,0.58
1613,台一,－,0.00,0.50
1614,三洋電,19.76,3.33,1.22
1615,大山,294.33,3.40,0.68
1616,億泰,－,0.00,0.43
1617,榮星,17.05,4.51,0.59
1618,合機,12.71,4.67,0.45
1626,F-艾美,－,0.00,1.28
1701,中化,15.72,3.23,1.00
1702,南僑,14.44,4.02,2.78
1704,榮化,3.00,4.07,1.26
1707,葡萄王,24.17,2.75,7.04
1708,東鹼,14.44,3.68,1.00
1709,和益,9.11,7.52,1.02
1710,東聯,－,2.50,1.17
1711,永光,18.86,4.82,1.39
1712,興農,9.66,4.29,0.89
1713,國化,33.15,2.69,1.02
1714,和桐,14.89,4.29,0.59
1715,萬洲,23.63,4.15,0.73
1717,長興,11.66,6.97,1.51
1718,中纖,146.60,8.19,0.39
1720,生達,18.21,4.52,1.63
1721,三晃,41.92,0.00,1.60
1722,台肥,17.11,4.89,0.80
1723,中碳,23.28,4.15,3.68
1724,台硝,8.45,6.10,1.04
1725,元禎,13.40,5.65,1.01
1726,永記,12.62,5.05,1.49
1727,中華化,15.53,3.79,1.02
1729,必翔,－,1.74,4.60
1730,花仙子,13.70,5.43,1.86
1731,美吾華,28.94,3.68,1.04
1732,毛寶,－,0.00,1.31
1733,五鼎,17.66,4.32,2.59
1734,杏輝,182.67,2.19,1.39
1735,日勝化,11.28,7.58,0.89
1736,喬山,26.32,2.05,1.68
1737,臺鹽,19.31,4.00,0.94
1762,中化生,20.96,4.44,1.41
1773,勝一,9.83,7.10,1.52
1776,展宇,11.83,6.40,1.40
1783,和康生,－,0.00,1.86
1786,科妍,64.18,0.99,2.76
1789,神隆,46.63,1.58,3.23
