"""BASE_NAME""",F_ID,F_NAMEC,F_ADDRC,F_TNO,KINDVAL,RDATE,REAL_AMT
新竹科學園區,A0004,聯華電子股份有限公司,新竹科學工業園區新竹市力行二路3號,47217677,積體電路,0690527,127514409150
新竹科學園區,A0006,全友電腦股份有限公司,新竹科學工業園區新竹市工業東三路6號,47226140,電腦及週邊,0691023,2056608270
新竹科學園區,A0007,頻率科技股份有限公司,新竹科學工業園區新竹市新安路8號3樓,47224059,通訊,0690930,34800000
新竹科學園區,A0008,中美矽晶製品股份有限公司,新竹科學工業園區新竹市工業東二路8號4樓,47238650,積體電路,0700121,5800311510
新竹科學園區,A0009,福祿遠東股份有限公司,新竹科學工業園區新竹市展業二路18號6樓,47240972,精密機械,0700127,100000000
新竹科學園區,A0010,東訊股份有限公司,新竹科學工業園區新竹市研發二路２３號,47224065,通訊,0690925,6306651810
新竹科學園區,A0022,神達電腦股份有限公司,新竹科學工業園區新竹縣研發二路1號,47255708,電腦及週邊,0711208,13796389020
新竹科學園區,A0026,科儀電子股份有限公司,新竹科學工業園區新竹市新安路8號,47255622,積體電路,0710227,134640000
新竹科學園區,A0038,台揚科技股份有限公司,新竹科學工業園區新竹市創新二路1號,47255762,通訊,0720331,3352857330
新竹科學園區,A0043,太欣半導體股份有限公司,新竹科學工業園區新竹市工業東四路24-2號3樓,47255828,積體電路,0720608,1623770000
新竹科學園區,A0049,普生股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路6號,47299918,生物技術,0730611,346107500
新竹科學園區,A0050,巨擘科技股份有限公司,新竹科學工業園區新竹市研新四路6號,47255904,光電,0720922,4118176360
新竹科學園區,A0053,光磊科技股份有限公司,新竹科學工業園區新竹縣創新一路8號,47255947,光電,0721221,5456621150
新竹科學園區,A0054,新長豐實業股份有限公司,新竹科學工業園區新竹市工業東二路11號,47299826,精密機械,0730804,20000000
新竹科學園區,A0065,台灣茂矽電子股份有限公司,新竹科學工業園區新竹市研新一路1號,22099110,積體電路,0760108,3722548530
新竹科學園區,A0069,漢磊科技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路18號,47299902,積體電路,0740320,1300000000
新竹科學園區,A0071,永進生物科技股份有限公司,新竹科學工業園區新竹縣工業東九路30號,21220563,生物技術,0740606,170000000
新竹科學園區,A0076,益華電腦科技股份有限公司,新竹科學工業園區新竹市篤行路6-5號2樓,47299939,電腦及週邊,0741213,12100000
新竹科學園區,A0082,聯合光纖通信股份有限公司,新竹科學工業園區新竹市研新四路12號,21223267,通訊,0750402,892793090
新竹科學園區,A0084,羅技電子股份有限公司,新竹科學工業園區新竹市研新四路2號,22099028,電腦及週邊,0750605,260000000
新竹科學園區,A0098,台灣積體電路製造股份有限公司,新竹科學工業園區新竹市力行六路8號,22099131,積體電路,0760221,259296624360
新竹科學園區,A0102,元隆電子股份有限公司,新竹科學工業園區新竹市研發二路18號,22099174,積體電路,0760608,1825688450
新竹科學園區,A0107,新高生物科學股份有限公司,新竹科學工業園區新竹市工業東一路2號,22099462,生物技術,0780123,74810000
新竹科學園區,A0112,台灣高技股份有限公司,新竹科學工業園區新竹縣寶山鄉創新一路17號,22099343,積體電路,0770624,337600000
新竹科學園區,A0117,台灣尼普洛醫療器材股份有限公司,新竹科學工業園區新竹縣寶山鄉工業東九路13號1樓,22099266,生物技術,0761224,41250000
