"by county""","有效樣本數Sample Size",男Male(%),女Female(%),總計Both(%)
新北市,"1,136",29.3,11.8,20.7
臺北市,"1,154",28.3,9.2,18.4
臺中市,"1,735",27.2,8.8,17.9
臺南市,"1,722",22.9,5.3,14
高雄市,"1,805",24.4,4.9,14.6
宜蘭縣,673,27.2,8.7,18.1
桃園縣,981,31,10.7,21.3
新竹縣,743,24.6,7.1,16
苗栗縣,734,28.6,5.8,17.4
彰化縣,769,30.8,2,16.5
南投縣,811,33.3,5.7,19.7
雲林縣,719,29.9,2.7,16.7
嘉義縣,826,26.6,3.9,15.5
屏東縣,811,29.6,6.2,18.2
臺東縣,645,42.3,15.3,29.4
花蓮縣,683,39.9,9.2,24.7
澎湖縣,582,32.4,4.7,18.8
基隆市,597,29.9,6.2,18.1
新竹市,677,25.4,6.7,16
嘉義市,622,25.9,4,14.6
