"國籍Nationality","103年 2014",102年2013
"紐西蘭 New Zealand",15092,11.052213093029
"日本 Japan",1434346,14.147074694669
"韓國 Korea",355473,49.576198473583
"印度 India",28321,21.224533032026
"中東 Middle East",13758,14.362552696613
東南亞地區,424053,9.5424392705629
,330293,3.5011338417708
,176919,5.4482559815509
,101594,34.848514676064
,104182,-1.6557562726767
,118391,14.175063982904
,8862,13.100880162492
,1264294,8.9607322347492
"亞洲其他地區 Others",8251,6.5810204823658
"亞洲合計 Total",3104443,16.137129913482
"加拿大 Canada",110947,10.963793523034
"美國 U.S.A.",442299,7.8367800967219
"墨西哥 Mexico",2703,27.70995190529
"巴西 Brazil",4239,10.191082802548
"阿根廷 Argentina",1165,1.9742489270386
"美洲其他地區 Others",8875,4.630985915493
"美洲合計 Total",570228,8.4950230434142
"比利時 Belgium",5741,8.6221912558788
"法國 France",41232,7.389891346527
"德國 Germany",52494,8.2371318626891
"義大利 Italy",16026,5.4723574191938
"荷蘭 Netherlands",19264,8.1239617940199
"瑞士 Switzerland",8782,5.3404691414256
"西班牙 Spain",8304,14.089595375723
"英國 U.K.",83884,14.119498354871
"奧地利 Austria",6211,7.6799227177588
"希臘 Greece",1420,17.816901408451
"瑞典 Sweden",8414,8.8899453292132
"歐洲其他地區 Others",57882,9.3915206800041
"歐洲合計 Total",309654,9.9159061404019
"澳大利亞 Australia",85098,9.8827234482597
"大洋洲其他地區 Others",1090,28.990825688073
"大洋洲合計 Total",101280,10.262638230648
"南非 S.Africa",4436,3.9224526600541
"非洲其他地區 Others",5094,12.681586179819
"非洲合計 Total",9530,8.604407135362
"未列明 Unstated",464,26.077586206897
"華僑 Overseas chinese",3920681,33.22063182391
