發生時間,發生地點,死亡受傷人數,車種
"103年01月28日 15時10分",嘉義市西區北港路與德明路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月28日 15時10分",高雄市鳳山區建國路埤北路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月28日 15時15分",臺南市新化區護國里中山路130號(新化區公所前)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月28日 15時15分",新竹縣湖口鄉,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月28日 17時00分",高雄市楠梓區內環南路經五路(口)(二號出入口)(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月28日 17時00分",臺中市西區土庫里五權西六街五權一街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月28日 17時00分",臺中市大里區國光里至聖路文隆街(口),死亡0;受傷1,自用-小貨車;腳踏自行車-慢車
"103年01月01日 00時50分",高雄市左營區民族一路菜公一路口,死亡0;受傷3,大型重型1-機車;普通重型-機車;大型重型1-機車
"103年01月01日 00時52分",臺南市新營區埤寮里中正路長榮路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 00時54分",雲林縣莿桐鄉大美村新榮橋北端與堤防路口(附近),死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車;自用-小客車
"103年01月01日 00時55分",彰化縣大城鄉彰化縣大城鄉東城村東平路與北平路口,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 00時55分",高雄市前鎮區永豐路崗山東街口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 00時55分","臺北市中山區中山北路民族西路(口)中山北路 民族西路",死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 00時57分",桃園縣桃園市文中里文中路95巷文中路(口)M10301064中路所(附近),死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車
"103年01月01日 00時57分",新竹縣竹北市中華路光明六路(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 01時00分",臺中市大雅區大雅里學府路與民興街口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 01時00分",新北市三重區環河北路前0公尺數新北市三重區環河北路龍門路路口,死亡0;受傷1,計程車-小客車;普通重型-機車
"103年01月01日 01時00分",雲林縣古坑鄉湳子村158乙線與雲194線路口(附近),死亡0;受傷1,普通重型-機車
"103年01月01日 01時00分",花蓮縣吉安鄉南昌村文化七街南昌路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 01時00分",高雄市前鎮區瑞田街凱旋夜市旁,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 01時15分",屏東縣恆春鎮南灣里南灣路22號台26線31公里200公尺處北向外側車道,死亡0;受傷2,普通重型-機車;自用-小貨車;普通重型-機車
"103年01月01日 01時20分",臺中市東區東門里振興路旱溪東路(口),死亡0;受傷1,普通輕型-機車;普通重型-機車
"103年01月01日 01時20分",臺中市南屯區向心里文心南路61號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年01月01日 02時08分",新北市土城區中華路一段14號前0公尺數新北市土城區中華路一段14號,死亡0;受傷3,普通重型-機車;普通重型-機車;其他人-人;其他人-人
"103年01月01日 03時09分",桃園縣桃園市三民路一段成功路(口)M10301010武陵所(附近),死亡0;受傷1,普通重型-機車;計程車-小客車
"103年01月01日 03時10分",高雄市三民區九如一路延吉街口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月01日 03時11分",高雄市鳳山區鳳林路290號前,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月01日 03時15分",屏東縣屏東市湖西里和生路一段歸仁路91巷口(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年01月01日 03時15分",臺北市北投區行義路342號,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"103年01月01日 03時16分",新北市新莊區思源路前0公尺數新北市新莊區思源路中原東路路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 03時25分",桃園縣桃園市成功路三段220號M10301011青溪所(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 03時30分",臺中市大雅區員林里中清路四段378號,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車;普通重型-機車
"103年01月01日 03時30分",高雄市苓雅區三多四路三多影城前,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 03時33分",彰化縣和美鎮彰化縣和美鎮德美路436號,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 03時34分",臺中市神岡區三角里承德路三社東路(口),死亡0;受傷3,自用-小客車;普通重型-機車;自用-小客車
"103年01月01日 03時35分",臺中市大肚區營埔里沙田路一段營埔一街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 03時40分",南投縣埔里鎮台14線050公里500公尺處西向外側車道,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 03時46分",臺北市文山區羅斯福路5段192巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月04日 23時57分",高雄市三民區建工路201巷58號前,死亡0;受傷1,普通重型-機車
"103年01月01日 03時55分","臺北市大同區環河北路環河北路 市民大道",死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月01日 04時00分",屏東縣竹田鄉美崙路與屏50線路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 04時00分",屏東縣竹田鄉美崙村美崙路14號,死亡0;受傷1,自用-小客車
"103年01月01日 06時55分",桃園縣楊梅市楊梅市老莊路快到龍潭交界處(附近),死亡0;受傷2,普通重型-機車;其他人-人
"103年01月01日 06時55分",臺東縣太麻里鄉華源村台9線396公里800公尺處北向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 06時57分",臺中市西區公正里向上路東興路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 06時59分",臺中市潭子區國道一號170公里600公尺處南向內側車道,死亡0;受傷1,自用-小客車;自用-小客車
"103年01月01日 07時00分",彰化縣芬園鄉縣139線25公里400公尺處北向內側車道彰化縣芬園鄉大彰路彰139號縣道25.4K處,死亡0;受傷1,自用-小客車
"103年01月01日 07時08分",臺中市南屯區田心里文心路大墩七街(口),死亡0;受傷1,自用-小貨車;普通重型-機車
"103年01月01日 07時10分",雲林縣斗南鎮民生路延平路(口)(斗南所)(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"103年01月01日 07時15分",彰化縣彰化市彰化縣彰化市健興路體育場紅磚區入口通道,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月01日 07時15分",彰化縣伸港鄉彰化縣伸港鄉蚵寮路1之10號旁產業道路,死亡0;受傷2,普通重型-機車;行人-人
"103年01月01日 07時20分",新北市五股區新五路二段135號前0公尺數新北市五股區新五路二段135號,死亡0;受傷1,普通重型-機車;自用-小貨車
"103年01月01日 08時32分",臺中市西屯區何安里臺灣大道二段何厝街(口),死亡0;受傷1,普通輕型-機車;腳踏自行車-慢車
"103年01月01日 10時00分",高雄市三民區大順二路覺民路口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月01日 10時00分",高雄市鳳山區勝利路電信路口,死亡0;受傷1,自用-小客車;行人-人
"103年01月01日 10時00分",臺北市北投區湖底路10-12號,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年01月01日 10時02分",嘉義縣民雄鄉寮頂村民權路40-88號百勝幼稚園(附近),死亡0;受傷1,普通重型-機車;自用-小貨車
"103年01月01日 10時05分",臺中市北區錦村里進化路280號,死亡0;受傷1,自用-小貨車;普通重型-機車;普通重型-機車
"103年01月01日 10時05分",臺南市安南區安中路一段619巷安中路(口),死亡0;受傷1,普通重型-機車
"103年01月01日 10時05分",臺南市麻豆區北勢里新店高幹57號前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 10時10分",新竹縣竹東鎮明星路46號對面(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 10時10分",高雄市鳥松區中正路恆山南巷口,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 10時10分",高雄市三民區九如二路巷更新街口,死亡0;受傷1,普通輕型-機車;自用-小客車
"103年01月01日 10時13分",臺中市霧峰區五福里中投西路二段398之1號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年01月01日 10時14分",臺南市下營區新興里174線與臺19甲線路口(附近)174線19公里400公尺處東向快車道,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 10時14分",桃園縣中壢市環中東路與中山東路口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月01日 10時14分",新竹縣竹北市三民路481號,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"103年01月01日 10時14分",南投縣南投市復興路三和一路(口),死亡0;受傷1,民營公車-大客車;普通重型-機車
"103年01月01日 10時15分",臺中市北屯區民德里東山路二段161之3號旁39.0公尺(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 10時15分",臺南市新營區延平里新進路延平路(口),死亡0;受傷1,腳踏自行車-慢車;自用-小客車
"103年01月01日 10時15分",雲林縣四湖鄉155線11公里600公尺處南向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 10時15分",屏東縣潮州鎮光華里福星路354號,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月01日 10時15分",高雄市三民區九如二路孝順街口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 10時20分",新北市三峽區介壽路一段前0公尺數新北市三峽區介壽路一段中華路路口,死亡0;受傷1,計程車-小客車;行人-人
"103年01月01日 10時20分",宜蘭縣宜蘭市舊城東路47號統一超商門口前(附近)台7線121公里200公尺處西向外側車道,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
"103年01月01日 21時00分",臺中市大雅區文雅里永和路133號,死亡0;受傷1,普通重型-機車
"103年01月01日 10時50分",新北市中和區秀朗橋道路前0公尺數新北市中和區秀朗橋道路新北環快道路路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 10時50分",屏東縣恆春鎮城北里中正路與天文路路口(200線1.5K處)(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 10時50分",屏東縣竹田鄉二崙村中正路信實路(口)信實路300-1號路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 10時55分",屏東縣屏東市安鎮里和平路建華一街(口),死亡0;受傷1,普通輕型-機車;自用-小客車
"103年01月01日 12時30分",臺中市烏日區溪埧里溪南路一段868號,死亡0;受傷2,普通重型-機車;行人-人
"103年01月01日 13時25分",臺南市中西區民族路三段臨安路(口),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 13時25分","桃園縣蘆竹鄉中正北路南竹路(口)V10301004 南崁路(附近)",死亡0;受傷1,自用-曳引車;普通重型-機車
"103年01月01日 13時25分",雲林縣麥寮鄉台17線77公里500公尺處北向外側車道,死亡0;受傷1,電動輔助自行車-慢車
"103年01月01日 13時26分",臺中市烏日區光明里環河路二段336號,死亡0;受傷1,自用-小客車
"103年01月01日 13時26分",嘉義縣中埔鄉和美村大義路192號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 13時30分",臺南市永康區崑山里大仁街46號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 13時30分",新北市五股區無名路前0公尺數新北市五股區無名路,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"103年01月01日 13時30分",桃園縣平鎮市南勢里中豐路南勢二段89號,死亡0;受傷1,營業用-大貨車;普通重型-機車
"103年01月01日 13時30分",彰化縣員林鎮彰化縣員林鎮三和里大同路1段與成功路口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年01月01日 13時30分",臺東縣台東市台11線161公里100公尺處南向外側車道,死亡0;受傷1,普通重型-機車
"103年01月01日 13時30分",高雄市大社區大社路中正路口,死亡0;受傷1,自用-小客車;行人-人
"103年01月01日 13時35分",臺南市安平區永華路二段永華十街(口),死亡0;受傷1,計程車-小客車;普通重型-機車
"103年01月01日 13時37分",臺南市南區國華街五妃街(口),死亡0;受傷1,自用-小客車;自用-小客車;自用-小客車
"103年01月01日 13時39分",桃園縣龜山鄉舊路村振興路379巷口S10301001大埔所(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 13時40分",臺南市下營區開化里臺19甲線13公里0公尺處北向外側車道,死亡0;受傷1,營業用-大貨車;普通重型-機車
"103年01月01日 13時45分",南投縣埔里鎮信義路150號,死亡0;受傷1,普通重型-機車;租賃車-小客車
"103年01月01日 15時27分",新北市新莊區新樹路33號前0公尺數新北市新莊區新樹路33號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 15時30分",臺南市佳里區忠仁里延平路與博愛街口(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年01月01日 15時30分",雲林縣古坑鄉楠仔村楠仔14號電桿前(古坑所)(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 15時30分",屏東縣屏東市潭墘里環河路105號燈桿前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 15時50分",臺南市北區文賢路629號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 15時50分",彰化縣彰化市彰化縣彰化市中興路與大埔路口,死亡0;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"103年01月01日 15時50分",高雄市鳥松區神農路中正路口,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 15時50分",高雄市岡山區大義二路柳橋西路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 15時50分",臺北市文山區木柵路5段(高速公路橋下),死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 15時52分",苗栗縣頭份鎮自強路88號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 15時54分",臺中市西屯區港尾里環中路中平北路(口),死亡0;受傷1,大型重型1-機車;自用-小貨車
"103年01月01日 15時55分",南投縣水里鄉民權路69號前(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 16時15分",臺北市士林區仰德大道3段250巷口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 16時18分",臺中市豐原區朴子里豐勢路二段891巷1-1號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 16時19分",臺中市大里區長榮里中興路二段311號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 16時19分",新北市坪林區北宜公路前0公尺數新北市坪林區北宜公路,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年01月01日 16時20分",新竹市東區光復路一段科學園路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 21時00分",嘉義市東區大雅路1段與文雅街口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"103年01月01日 16時20分",宜蘭縣頭城鎮青雲路三段南門路(口)台2線136公里300公尺處南向外側車道,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年01月01日 16時30分",臺中市南屯區春社里永春路忠勇路(口),死亡0;受傷1,自用-小客車;腳踏自行車-慢車
"103年01月01日 16時30分",臺中市霧峰區南柳里柳豐路光復國中前(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 16時30分",臺南市新市區永就里中華路41-2號(附近)臺19甲線32公里500公尺處西向外側車道,死亡0;受傷3,普通重型-機車;行人-人;行人-人;自用-小客車
"103年01月01日 16時30分",彰化縣彰化市彰化縣彰化市中山路2段41號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 16時30分",高雄市鹽埕區建國四路北斗街口,死亡0;受傷3,普通輕型-機車;普通輕型-機車;普通輕型-機車
"103年01月01日 16時30分","臺北市大安區仁愛路建國南路(口)仁愛路 建國南路",死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 17時42分",彰化縣花壇鄉彰化縣花壇鄉灣東村大彰路（近少林寺牌樓）,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 17時44分",桃園縣桃園市春日路1655號M10301007(附近),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年01月01日 17時45分",臺南市善化區文正里陽明路183號,死亡0;受傷1,普通重型-機車
"103年01月01日 17時45分",新北市三重區車路頭街9號前0公尺數新北市三重區車路頭街9號,死亡0;受傷1,普通重型-機車
"103年01月01日 17時45分",臺北市文山區新光路2段30號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 17時50分",新北市汐止區忠孝東路前0公尺數新北市汐止區忠孝東路茄苳路路口,死亡0;受傷1,普通輕型-機車;普通重型-機車
"103年01月01日 17時50分",桃園縣復興鄉澤仁村中正路267號中正路267號前(附近),死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 17時50分",高雄市仁武區澄觀路往大中一路方向上橋處,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 17時50分",高雄市三民區大昌二路建工路口,死亡0;受傷1,自用-小客車;行人-人
"103年01月01日 17時53分",臺南市新營區五興里1-6號臺19甲線5公里900公尺處南向內側車道,死亡0;受傷1,行人-人;計程車-小客車
"103年01月01日 17時55分",南投縣竹山鎮中和里中和路13號前50公尺數,死亡0;受傷1,自用-小客車;小型輕型-機車
"103年01月01日 17時55分",南投縣竹山鎮社寮里集山路一段與頂埔巷口(社寮國小轉角)(附近),死亡0;受傷1,普通重型-機車;計程車-小客車
"103年01月01日 18時00分",臺中市豐原區東湳里豐原大道六段468號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 18時00分",屏東縣屏東市永安里建南路永大路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 18時00分","臺北市信義區基隆路2段信義路4段(口)基隆路2段 信義路4段",死亡0;受傷1,普通輕型-機車;自用-小客車
"103年01月01日 18時45分",臺中市大里區立德里立元路38號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 18時45分",嘉義縣番路鄉公興村台18線50公里600公尺處東向外側車道,死亡0;受傷1,租賃車-小客車;自用-小貨車
"103年01月01日 18時45分",宜蘭縣礁溪鄉大忠路一段118號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"103年01月01日 18時48分",臺南市歸仁區許厝里仁愛南街87巷口處(附近),死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"103年01月01日 18時50分",臺中市北屯區三和里旱溪西路二段東山路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 18時50分",桃園縣蘆竹鄉內厝村南山路二段、長安路二段口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 18時50分",高雄市鳳山區武營路230巷口,死亡0;受傷1,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 18時58分",高雄市仁武區水管路三段699-1號前,死亡0;受傷1,普通重型-機車
"103年01月01日 19時00分",新北市樹林區樹新路100巷前0公尺數新北市樹林區樹新路100巷,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 19時00分",雲林縣斗六市文化路36號,死亡0;受傷1,普通重型-機車
"103年01月01日 19時04分",桃園縣桃園市上海路江南五街(口)(M10301001)龍安所(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 19時07分",高雄市鳳山區過昌街過雄街口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月01日 19時08分",臺中市豐原區北陽里豐原大道四段北陽路(口),死亡0;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"103年01月01日 19時14分",雲林縣西螺鎮廣興路90號前(附近),死亡0;受傷1,普通重型-機車
"103年01月01日 20時55分",臺中市后里區義里里三豐路100巷三豐路(口),死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月01日 20時55分",高雄市左營區新榮街漢神巨蛋前,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 21時00分",屏東縣九如鄉東寧路14巷東寧路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 21時04分",高雄市左營區民族一路大中一路口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 21時05分",桃園縣平鎮市平東路龍南路(口),死亡0;受傷1,自用-小客車;行人-人
"103年01月01日 21時06分",臺北市信義區忠孝東路4段553巷口,死亡0;受傷1,自用-小客車;行人-人
"103年01月01日 21時15分",臺中市北屯區北興里旱溪西路天祥街(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 21時15分",臺中市北屯區平昌里昌平路一段北平路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 21時15分",高雄市楠梓區高楠公路1376號前,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 21時25分",臺中市潭子區潭陽里復興路二段132巷復興路(口),死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"103年01月01日 21時40分",新北市新莊區中平路82巷36號前0公尺數新北市新莊區中平路82巷36號,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 21時40分",南投縣埔里鎮水頭路26-1號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 21時50分",臺中市西區安龍里民權路五權路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月01日 21時50分",臺南市中西區府前路開山路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月01日 22時25分",桃園縣大園鄉田心村和平西路華興路(口),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 22時30分",臺南市永康區南灣里大灣路746號,死亡0;受傷2,普通重型-機車;行人-人
"103年01月01日 22時30分",桃園縣中壢市仁祥里晉元路287號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月01日 22時30分","臺北市中山區中原街民權東路(口)中原街 民權東路",死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"103年01月01日 22時35分",臺南市安南區海佃路一段158巷160號,死亡0;受傷1,普通輕型-機車;自用-小客車
"103年01月02日 02時13分",新北市板橋區縣民大道前0公尺數新北市板橋區縣民大道漢生東路路口,死亡0;受傷1,自用-小貨車;行人-人
"103年01月02日 02時25分",臺南市中西區西門路民權路(口),死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"103年01月02日 07時57分",南投縣草屯鎮山腳里富林路二段與民生一街口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月02日 07時58分",新竹市北區經國路二段國光街口(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"103年01月02日 07時58分",彰化縣和美鎮彰化縣和美鎮菊東路與糖友一街口,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月02日 07時58分",彰化縣鹿港鎮彰化縣鹿港鎮草中里鹿草路4段與頂草路口,死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月02日 07時58分",宜蘭縣冬山鄉廣興路11巷38號,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月02日 07時59分",新北市新店區安康路三段511號前0公尺數新北市新店區安康路三段511號,死亡0;受傷2,普通輕型-機車;普通重型-機車
"103年01月02日 08時00分",臺中市大里區仁化里仁美路159巷16號,死亡0;受傷1,營業用-曳引車;普通重型-機車
"103年01月02日 08時17分",桃園縣楊梅鎮中山北路一段388號,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"103年01月02日 08時18分",臺中市龍井區南寮里南崗產業道路南崗枝22電桿前(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月02日 08時20分",臺中市南區長春里合作街信義南街(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月02日 09時10分",臺中市南區城煌里合作街15巷正氣街(口),死亡0;受傷2,普通重型-機車;普通輕型-機車
"103年01月02日 09時10分",新北市泰山區明志路二段前0公尺數新北市泰山區明志路二段新民路路口,死亡0;受傷2,普通輕型-機車;普通重型-機車
"103年01月02日 09時10分",桃園縣楊梅市上湖里楊湖路三段619巷,死亡0;受傷1,其他慢車-慢車;自用-小客車
"103年01月02日 09時13分",臺中市西區公民里五權路柳川西路(口),死亡0;受傷1,普通重型-機車;自用-小貨車
"103年01月02日 09時50分",雲林縣斗六市漢口路西安街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月02日 09時50分",高雄市旗津區中洲三路中洲加油站前,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月02日 09時53分",彰化縣彰化市彰化縣彰化市中山路3段與力行路口,死亡0;受傷1,普通重型-機車;普通輕型-機車
"103年01月02日 09時54分",新竹市東區經國路一段319號,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月02日 09時54分",嘉義縣民雄鄉三興村文學路與文學路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月02日 09時55分",新北市新店區永安街66號前0公尺數新北市新店區永安街66號,死亡0;受傷2,普通輕型-機車;普通重型-機車
"103年01月02日 09時56分",桃園縣平鎮市福林里中豐路東豐路(口),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月02日 10時00分",彰化縣彰化市彰化縣彰化市中山路2段與東民街口,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月02日 10時00分",屏東縣萬丹鄉後村村後庄路266巷前(附近),死亡0;受傷1,普通輕型-機車
"103年01月02日 10時20分",臺南市中西區府前路南門路(口),死亡0;受傷2,普通重型-機車;行人-人
"103年01月02日 10時20分",桃園縣龍潭鄉中正村中正路242巷、龍華路口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"103年01月02日 10時48分",新北市板橋區莒光路165巷22號前0公尺數新北市板橋區莒光路165巷22號,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
"103年01月02日 10時50分",桃園縣大園鄉五權村07鄰中正東路三段288號,死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月02日 10時50分","臺北市士林區重慶北路4段 通河西街1段",死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月02日 10時54分",新竹縣寶山鄉寶山村寶山路與通學路口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月02日 10時55分",臺中市大雅區橫山里永和路六甲巷口(附近),死亡0;受傷1,自用-小客車;普通重型-機車
"103年01月02日 10時55分",高雄市左營區民族一路936號前,死亡0;受傷2,普通輕型-機車;普通重型-機車
"103年01月02日 10時56分",宜蘭縣五結鄉五結路三段光榮路(口),死亡0;受傷1,普通重型-機車;租賃車-小客車
"103年01月02日 10時57分",臺中市南屯區惠中里大墩十街大光街(口),死亡0;受傷1,普通重型-機車;自用-小貨車;普通重型-機車;普通重型-機車
"103年01月02日 10時59分",南投縣埔里鎮中山路三段240號,死亡0;受傷1,普通重型-機車;普通重型-機車
"103年01月02日 11時00分",臺南市學甲區新榮里寶發路中華路(口),死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月02日 11時00分",高雄市三民區大順三路359巷口,死亡0;受傷1,普通重型-機車;自用-小貨車
"103年01月02日 11時26分",屏東縣東港鎮大同路與大利路口(附近),死亡0;受傷1,自用-曳引車;營業用-大貨車
"103年01月02日 12時09分",新竹縣芎林鄉富林路一段竹林路(口)路口(附近),死亡0;受傷1,普通重型-機車
"103年01月02日 12時10分",新北市汐止區新台五路一段81號前0公尺數新北市汐止區新台五路一段81號,死亡0;受傷1,普通重型-機車
"103年01月02日 12時10分",高雄市鼓山區九如四路九如四路巷口,死亡0;受傷1,自用-小貨車;普通重型-機車
"103年01月02日 12時13分",臺中市豐原區陽明里陽明街66巷口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月02日 12時13分",臺北市信義區忠孝東路5段236巷3弄,死亡0;受傷1,普通重型-機車;自用-小客車
"103年01月02日 12時40分",高雄市苓雅區建國一路凱旋一路口,死亡0;受傷1,自用-小客車;普通重型-機車
