畢業生總計,已升學計,公立大學日間部,公立大學進修學士班,私立大學日間部,私立大學進修學士班,公立二專日間部,公立二專夜間部,私立二專日間部,私立二專夜間部,警察大學,警察專科學校,軍事院校,赴國外、大陸就讀,其他學校,畢業生總計,已升學計,公立大學日間部,公立大學進修學士班,私立大學日間部,私立大學進修學士班,公立二專日間部,公立二專夜間部,私立二專日間部,私立二專夜間部,警察大學,警察專科學校,軍事院校,赴國外、大陸就讀,其他學校
376449801Y,新竹縣竹北市安興國民小學,302,新竹縣竹北市光明六路10號,03-5518101-,376440000A,新竹縣政府,--,1040801,,3,,,,,,,,,,,,,,,,,,,
"254,933","220,714","57,917","3,917","140,332","11,960",445,365,654,669,122,829,"2,188","1,067",249,100.00,86.58,22.72,1.54,55.05,4.69,0.17,0.14,0.26,0.26,0.05,0.33,0.86,0.42,0.10
"131,760","110,767","30,751","2,178","66,929","6,652",212,151,303,397,97,734,"1,790",457,116,100.00,84.07,23.34,1.65,50.80,5.05,0.16,0.11,0.23,0.30,0.07,0.56,1.36,0.35,0.09
"123,173","109,947","27,166","1,739","73,403","5,308",233,214,351,272,25,95,398,610,133,100.00,89.26,22.06,1.41,59.59,4.31,0.19,0.17,0.28,0.22,0.02,0.08,0.32,0.50,0.11
"78,912","72,378","27,642","1,768","38,889","1,776",218,73,65,84,51,458,"1,072",238,44,100.00,91.72,35.03,2.24,49.28,2.25,0.28,0.09,0.08,0.11,0.06,0.58,1.36,0.30,0.06
"41,774","37,443","14,703","1,055","18,851","1,113",122,32,37,52,44,414,881,115,24,100.00,89.63,35.20,2.53,45.13,2.66,0.29,0.08,0.09,0.12,0.11,0.99,2.11,0.28,0.06
"37,138","34,935","12,939",713,"20,038",663,96,41,28,32,7,44,191,123,20,100.00,94.07,34.84,1.92,53.96,1.79,0.26,0.11,0.08,0.09,0.02,0.12,0.51,0.33,0.05
"54,962","52,373","20,083",331,"30,479",534,41,19,25,5,34,200,404,208,10,100.00,95.29,36.54,0.60,55.45,0.97,0.07,0.03,0.05,0.01,0.06,0.36,0.74,0.38,0.02
"28,758","27,117","10,912",183,"15,020",333,24,14,9,5,26,172,332,87,-,100.00,94.29,37.94,0.64,52.23,1.16,0.08,0.05,0.03,0.02,0.09,0.60,1.15,0.30,-
"26,204","25,256","9,171",148,"15,459",201,17,5,16,-,8,28,72,121,10,100.00,96.38,35.00,0.56,58.99,0.77,0.06,0.02,0.06,-,0.03,0.11,0.27,0.46,0.04
"121,059","95,963","10,192","1,818","70,964","9,650",186,273,564,580,37,171,712,621,195,100.00,79.27,8.42,1.50,58.62,7.97,0.15,0.23,0.47,0.48,0.03,0.14,0.59,0.51,0.16
"61,228","46,207","5,136",940,"33,058","5,206",66,105,257,340,27,148,577,255,92,100.00,75.47,8.39,1.54,53.99,8.50,0.11,0.17,0.42,0.56,0.04,0.24,0.94,0.42,0.15
"59,831","49,756","5,056",878,"37,906","4,444",120,168,307,240,10,23,135,366,103,100.00,83.16,8.45,1.47,63.36,7.43,0.20,0.28,0.51,0.40,0.02,0.04,0.23,0.61,0.17
"102,643","98,827","37,130",397,"57,631",824,16,2,38,-,105,700,"1,110",848,26,100.00,96.28,36.17,0.39,56.15,0.80,0.02,0.00,0.04,-,0.10,0.68,1.08,0.83,0.03
"51,474","48,985","19,335",205,"26,962",438,14,1,16,-,86,621,911,377,19,100.00,95.16,37.56,0.40,52.38,0.85,0.03,0.00,0.03,-,0.17,1.21,1.77,0.73,0.04
"51,169","49,842","17,795",192,"30,669",386,2,1,22,-,19,79,199,471,7,100.00,97.41,34.78,0.38,59.94,0.75,0.00,0.00,0.04,-,0.04,0.15,0.39,0.92,0.01
"34,165","33,072","15,830",76,"15,915",142,-,-,3,-,44,365,516,180,1,100.00,96.80,46.33,0.22,46.58,0.42,-,-,0.01,-,0.13,1.07,1.51,0.53,0.00
"17,689","16,914","8,353",43,"7,540",103,-,-,-,-,39,329,416,90,1,100.00,95.62,47.22,0.24,42.63,0.58,-,-,-,-,0.22,1.86,2.35,0.51,0.01
"16,476","16,158","7,477",33,"8,375",39,-,-,3,-,5,36,100,90,-,100.00,98.07,45.38,0.20,50.83,0.24,-,-,0.02,-,0.03,0.22,0.61,0.55,-
"39,600","38,076","15,134",109,"21,934",147,9,-,2,-,34,187,323,197,-,100.00,96.15,38.22,0.28,55.39,0.37,0.02,-,0.01,-,0.09,0.47,0.82,0.50,-
