公開案號,申請案編號,植物品項,申請登記品種名稱,申請日期,公開日期,權利狀態,權利期間,品種特性,申請人姓名或名稱,育種者
00000009,820008,"胡瓜 （Cucumber ，Cucumis sativus  L.）",美燕,1993/07/26,,消滅,自中華民國085年01月04日至096年01月03日,一、屬於加工用小胡瓜，極早生、一代雜交品種。二、種子：黃色，橢圓形。三、子葉：小，綠色，左右內彎。四、莖蔓：有卷鬚，株型普通。五、葉片：葉緣具缺刻，葉姿直立。六、花：黃色，雌雄異花同株，子房小、細長形。七、成熟期：播種後約二七─二九天開雄花，播種後約二九─三一天開雌花，開花至採收約需八─一○天，播種至採收約需三七─三九天，無節成性。八、果實：果皮綠色，果身條溝不明顯，果頂較小，果臍尖細，成熟期果實無條紋、橙黃色，果肉淺綠色，質地脆，果面略平，無條溝，果剌細，無苦味，無單為結果性，貯運性強。九、抗耐病性(田間自然感病)：中抗露菌病、白粉病；中感病毒病、萎凋病、疫病。,農友種苗股份有限公司,
00000721,970062,"胡瓜 （Cucumber ，Cucumis sativus  L.）",種苗2號-青寶,2008/07/02,2008/07/11,存續中,自中華民國097年09月10日至117年09月09日,一、屬於鮮食小胡瓜，單為結果，早生，雜交一代品種。二、株型普通，側蔓數多，著果性強，播種至採收約四十天。三、果皮光滑，果粉少，果刺極少；果肉淺綠色，果長約22.6公分，果徑約2.68公分，平均果重約110公克。,"行政院農業委員會種苗改良繁殖場 （Taiwam Seed Improvement and propagation Station, COA）","黃俊杉 、蕭吉雄"
1040,990092,"胡瓜 （Cucumber ，Cucumis sativus  L.）",台南1號－翠綠,2010/07/27,2010/08/10,審查中,,,"行政院農業委員會臺南區農業改良場 （Tainan District Agricultural Research and Extension Station,Council of Agiculture,Executive Yuan,R.O.C）","趙秀淓 王仕賢"
00000439,940005,"絲瓜 （Vegetable sponge ，Luffa aegyptiaca  Roem.）",秋綠-高雄2號,2005/05/05,2005/07/28,存續中,自中華民國094年10月05日至114年10月04日,一、屬於圓筒絲瓜，早生，雜交一代品種。二、植株普通，葉片小，綠色，缺刻中等，葉柄中等，節成性高，雌花於母蔓第12節開花，對日照鈍感，秋作播種後開第一雌花約30天，開花至採收約43天。三、果實中筒形，果皮綠色，果肩條紋墨綠色，平均果長約21公分，平均果徑約7公分，平均果重約590公克。煮後肉質翠綠、不褐化。,行政院農業委員會高雄區農業改良場,
525,950035,"絲瓜 （Vegetable sponge ，Luffa aegyptiaca  Roem.）",種苗3號(吉利),2006/05/30,2006/06/29,審查中,,,行政院農業委員會種苗改良繁殖場,廖文偉、蕭吉雄
718,970059,"絲瓜 （Vegetable sponge ，Luffa aegyptiaca  (L.)Roxb.）",澎湖1號-愛稜,2008/06/13,2008/07/11,存續中,自中華民國097年10月08日至117年10月07日,一、屬於稜角絲瓜，早生、雜交一代品種。二、對長日敏感開花數少，短日下能正常開花；節成性強，葉片較易枯黃，莖蔓較細。三、果實中長型、端直、有稜角，果色深綠。,"行政院農業委員會高雄區農業改良場 （Agriculyural Research and Extension Station, COA Executive Yuan）",施純堅
00000003,820002,"西瓜 （Watermelon ，Citrullus lanatus (Thunb.)  Matsum & Nakai）",珍龍,1993/07/15,,駁回,,一、屬於條紋綠皮、紅肉小西瓜，長橢圓型、極早生、一代雜交品種。二、種子：中型，短橢圓形，黑褐色，無斑點，無刻紋。三、子葉：橢圓形，中等，綠色，無斑點。四、莖蔓：中等，株型細瘦。五、葉片：綠色，無黃斑，缺刻中等，葉尖中圓形，葉姿伏。六、花：黃色，雌雄異花同株，子房小、長橢圓形。七、成熟期：夏作，開花至採收約需三○天，播種至採收約需六二天。八、果實：長橢圓型，果重約一?九公斤，果皮綠色、條紋粗、色濃，果面光滑無條溝，果皮厚硬，果肉紅色，汁液多，纖維少，糖度約一一?三Brix，種子多，易裂果。九、抗耐病性︵田間自然感病︶：中抗：炭疽病、蔓割病、病毒病。十、其他性狀：耐寒性弱，耐濕性中等。,新金鐘種苗有限公司,
00000010,820009,"甜瓜 （Melon,Muskmelon;Cantaloupe ，Cucumis melo  L.）",新秀,1993/07/26,,消滅,自中華民國083年12月24日至086年12月23日,,農友種苗股份有限公司,
00000004,820003,"西瓜 （Watermelon ，Citrullus lanatus (Thunb.)  Matsum & Nakai）",珍鳳,1993/07/15,,駁回,,一、屬於條紋淡綠皮、紅肉小西瓜，高球型、一代雜交品種。二、種子：中型，短橢圓形，黑褐色，無斑點，無刻紋。三、子葉：橢圓形，中等，綠色，無斑點。四、莖蔓：細長，株型細瘦。五、葉片：大，綠色，無黃斑，缺刻深，葉尖中圓形，葉姿略伏。六、花：黃色，雌雄異花同株，子房中等、橢圓形。七、成熟期：夏作，開花至採收約需三○天，播種至採收約需七○天。八、果實：高球型，果重約一?九公斤，果皮淡綠色、條紋細、色濃，果面光滑無條溝，果皮厚硬，果肉紅色，汁液多，肉質嫩，糖度約一○?四Brix，種子多，不易裂果。九、抗耐病性(田間自然感病)：中抗：炭疽病、蔓割病、病毒病。十、其他性狀：耐寒性弱，耐濕性中等。,新金鐘種苗有限公司,
00000011,820010,"西瓜 （Watermelon ，Citrullus lanatus (Thunb.)  Matsum & Nakai）",蕙寶,1993/07/26,,消滅,自中華民國085年01月04日至096年01月03日,一、屬於花皮、紅肉、球型、三倍體西瓜品種。二、種子：大，橢圓形，黃褐色，無斑點，有刻紋。三、子葉：橢圓形，中等，綠色，無斑點，偶有摺疊。四、莖蔓：中等，株型普通。五、葉片：綠色，無黃斑，缺刻中等，葉尖中圓形，葉姿略伏。六、花：黃色，雌雄異花同株，子房中等、橢圓形。七、成熟期：雌花始花期早、節位中等，夏作，開花至採收約需四○天，播種至採收約需七九天。八、果實：球型，果重約五?四─七?二公斤，果皮綠色、條紋濃綠，果面光滑無條溝，果皮厚硬，果肉紅色，汁液多，糖度約一三?五Brix，不易裂果。九、抗耐病性(田間自然感病)：中抗：炭疽病、蔓割病、病毒病。十、其他性狀：耐寒性弱，耐濕性差。,農友種苗股份有限公司,
