編號,機構,郵遞區號,地址
5001,大仁科技大學推廣教育中心,90741,屏東縣鹽埔鄉新二村維新路20號
5002,大同大學推廣教育中心,10452,台北市中山區中山北路３段40號
5003,大同技術學院推廣教育中心,60005,嘉義市東區彌陀路253號
5004,大華科技大學推廣教育處,30740,新竹縣芎林鄉大華路1號
5005,大葉大學進修推廣部,51591,彰化縣大村鄉學府路168號
5006,大漢技術學院進修部,97145,花蓮縣新城鄉大漢村樹人街1號
5007,中山醫學大學教務處推廣服務組,40201,台中市南區建國北路１段110號
5008,中州科技大學終身教育處,51003,彰化縣員林鎮山腳路３段2巷6號
5009,中原大學推廣教育中心,32023,桃園縣中壢市中北路200號
5010,中國文化大學推廣教育部,10659,台北市大安區建國南路２段231號
5011,中國科技大學研發處推廣教育組,11695,台北市文山區興隆路３段56號
5012,中國醫藥大學推廣教育中心,40402,台中市北區學士路91號
5013,中華大學推廣教育處,30012,新竹市香山區五福路２段707號
5014,中華科技大學推廣教育中心,11581,台北市南港區研究院路３段245號
5015,中華醫事科技大學研究發展處,71703,台南市仁德區文華一街89號
5016,中臺科技大學推廣教育中心,406,台中市北屯區?子路666號
5017,仁德醫護管理專校推廣教育中心,35664,苗栗縣後龍鎮溪洲路7鄰79之9號
5018,元培科技大學推廣教育中心,30015,新竹市香山區元培街306號
5019,元智大學終身教育部,32003,桃園縣中壢市遠東路135號
5020,文藻外語學院推廣教育中心,80793,高雄市三民區民族一路900號
5021,世新大學推廣教育中心,11604,台北市文山區木柵路１段17巷1號
5025,台北海洋技術學院進修推廣部,11174,台北市士林區延平北路９段212號
5027,台南應用科技大學研究發展處推廣教育中心,71002,台南市永康區中正路529號
5028,台灣首府大學推廣教育中心,72153,台南市麻豆區南勢168號
5029,弘光科技大學推廣中心,43302,台中市沙鹿區晉江里中棲路34號
5030,正修科技大學推廣教育中心,83347,高雄市鳥松區澄清路840號
5031,永達技術學院推廣教育中心,90942,屏東縣麟洛鄉麟蹄村中山路316號
5032,玄奘大學推廣教育中心,30092,新竹市香山區玄奘路48號
5034,佛光大學推廣教育中心,26247,宜蘭縣礁溪鄉林美村林尾路160號
5035,吳鳳科技大學推廣教育中心,62153,嘉義縣民雄鄉建國路２段117號
5036,育英醫護管理專科學校技合處,80776,高雄市三民區大昌二路420巷15號
5160,亞太創意技術學院進修部,35153,苗栗縣頭份鎮學府路110號
5038,亞東技術學院推廣教育中心,22061,新北市板橋區四川路２段58號
5039,亞洲大學進修推廣部,41354,台中市霧峰區柳豐路500號
5040,和春技術學院推廣教育中心,83160,高雄市大寮區琉球里農場路1之10號
5041,明志科技大學進修推廣處,24301,新北市泰山區工專路84號
5042,明新科技大學推廣教育中心,30401,新竹縣新豐鄉新興路1號
5043,明道大學終身教育處,52345,彰化縣埤頭鄉文化路369號
5044,東方設計學院技術合作處推廣教育中心,82941,高雄市湖內區東方路110號
5045,東吳大學推廣部,11102,台北市士林區臨溪路70號
5046,東南科技大學推廣教育中心,22202,新北市深坑區北深路３段152號
5047,東海大學推廣部,40704,台中市西屯區台中港路３段181號
5048,法鼓佛教學院推廣教育中心,20842,新北市金山區西勢湖2之6號
5049,長庚大學教務處,33302,桃園縣龜山鄉文化一路259號
5050,長庚科技大學進修推廣處,33303,桃園縣龜山鄉文化一路261號
5051,長榮大學推廣教育中心,71101,台南市歸仁區長榮路１段396號
5054,南華大學推廣教育中心,62249,嘉義縣大林鎮中坑里南華路１段55號
5055,南開科技大學推廣教育中心,54243,南投縣草屯鎮中正路568號
5056,南榮技術學院推廣教育中心,73746,台南市鹽水區朝琴路178號
5052,南台科技大學研發處,71005,台南市永康區南台街1號
5057,建國科技大學推廣教育與訓練中心,50094,彰化縣彰化市介壽北路1號
5058,美和科技大學推廣教育中心,91202,屏東縣內埔鄉美和村屏光路23號
5059,致理技術學院推廣教育中心,22050,新北市板橋區文化路１段313號
5060,修平科技大學推廣教育處,41280,台中市大里區工業路11號
5053,桃園創新技術學院推廣教育暨職業訓練中心,32091,桃園縣中壢市中山東路３段414號
5061,真理大學進修推廣部,25103,新北市淡水區真理街32號
5062,耕莘健康管理專科學校推廣教育中心,23143,新北市新店區民族路112號
