發生時間,發生地點,死亡受傷人數,車種
"101年02月07日 21時30分",新竹縣芎林鄉富林路二段613號,死亡1;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"101年04月08日 00時40分",高雄市路竹區環球路新生路口以西300公尺處,死亡1;受傷0,自用-小客車
"101年04月08日 01時07分",桃園縣中壢市國道一號55公里0公尺處北向便道車道,死亡1;受傷1,自用-小客車;自用-小客車
"101年04月08日 09時38分",新北市三峽區外詩朗路前0.0公尺數外詩朗路(口)台7乙線8K處(附近),死亡1;受傷0,自用-小客車;大型重型1-機車
"101年04月08日 18時45分",臺北市內湖區民權東路6段115巷口,死亡1;受傷0,自用-小客車;行人-人
"101年04月08日 19時09分",臺中市梧棲區中華路一段817巷51號旁(附近),死亡1;受傷0,普通重型-機車
"101年04月08日 22時55分",高雄市仁武區華興街華南街口,死亡1;受傷0,普通重型-機車;自用-小客車
"101年04月09日 12時28分",苗栗縣西湖鄉國道三號137公里700公尺處北向中線車道,死亡1;受傷0,其他人-人;自用-小客車
"101年04月09日 16時56分",桃園縣中壢市中堅里龍東路130040號燈桿前(士校門口斜對面)(附近),死亡1;受傷0,普通重型-機車
"101年04月09日 17時55分",高雄市橋頭區大仁路36號前,死亡1;受傷0,普通輕型-機車
"101年05月02日 02時35分",臺北市大安區通化街38巷口,死亡1;受傷0,普通重型-機車;計程車-小客車
"101年05月03日 01時55分",高雄市小港區宏平路81號前,死亡1;受傷0,計程車-小客車
"101年05月13日 21時05分",高雄市岡山區介壽西路411號前,死亡1;受傷0,自用-小客車;普通重型-機車
"101年05月14日 01時08分",南投縣竹山鎮國道三號247公里900公尺處南向內側車道,死亡1;受傷2,自用-小客車;自用-小客車;自用-小客車
"101年05月30日 16時29分",新北市永和區中正路前0.0公尺數永利路(口),死亡1;受傷0,民營公車-大客車;行人-人
"101年10月11日 03時25分",臺中市中區三民路中正路(口),死亡1;受傷0,自用-小客車;普通重型-機車;自用-小客車
"101年10月11日 03時25分",臺南市永康區二王里永二街307號,死亡1;受傷0,普通重型-機車
"101年12月16日 06時20分",高雄市梓官區嘉好路26巷50號前,死亡1;受傷0,普通重型-機車
"101年01月01日 00時32分",新北市板橋區大觀路一段38巷200弄9-7號前0.0公尺數,死亡1;受傷2,自用-小客車;行人-人;行人-人;行人-人
"101年01月01日 02時20分",高雄市大寮區鳳林三路612號前,死亡1;受傷0,行人-人;自用-小貨車
"101年01月01日 03時39分",澎湖縣湖西鄉許家村縣203線6公里500公尺處南向外側車道,死亡1;受傷0,普通重型-機車
"101年01月01日 06時30分",臺南市官田區渡頭里度頭里三塊厝67之9號(附近)臺1線309公里200公尺處南向外側車道,死亡1;受傷1,普通重型-機車;普通重型-機車
"101年01月01日 17時45分",嘉義縣太保市梅埔里65-1號,死亡1;受傷0,自用-小貨車;普通重型-機車
"101年01月01日 18時20分",桃園縣蘆竹鄉山腳村南山北路一段泉洲路(口),死亡1;受傷0,普通重型-機車
"101年01月02日 05時35分",高雄市大寮區仁愛路325號前,死亡1;受傷1,普通重型-機車;普通輕型-機車
"101年01月02日 15時10分",屏東縣萬丹鄉後村村萬順路二段與南北路一段350巷口(附近),死亡1;受傷0,普通重型-機車;自用-小貨車
"101年01月03日 04時10分",臺中市清水區中山路新興路(口),死亡1;受傷3,自用-小客車;自用-小客車;自用-小客車;自用-小客車
"101年01月03日 09時05分",新竹縣芎林鄉下山村5鄰49號往橫山方向36.6公尺處(附近),死亡1;受傷0,普通重型-機車
"101年01月03日 12時20分",高雄市楠梓區後昌路1290號前,死亡1;受傷0,營業用-大貨車;普通重型-機車
"101年01月03日 14時35分",臺南市新營區國道一號287公里450公尺處南向外側車道,死亡3;受傷2,營業用-半聯結車;其他特種車-特種車;自用-小貨車;行人-人;行人-人;行人-人;行人-人;行人-人;行人-人;行人-人
"101年01月03日 15時55分",高雄市林園區鳳林路三段242巷口,死亡1;受傷0,自用-小客車;普通重型-機車
"101年01月03日 17時15分",臺中市大甲區大安港路經國路(口),死亡1;受傷0,自用-大貨車;普通重型-機車
"101年01月03日 17時27分",臺中市大甲區北堤東路館堤幹31號電線桿前(附近),死亡1;受傷0,普通重型-機車
"101年01月03日 20時00分",雲林縣土庫鎮崙內里和平街(馬荖28)電桿前(附近),死亡1;受傷0,自用-小客車
"101年01月03日 22時13分",臺南市東山區東正里165線15公里800公尺處北向中線車道,死亡1;受傷1,自用-小貨車;自用-小客車
"101年01月04日 06時08分",苗栗縣通霄鎮五南里台1線138公里700公尺處南向外側車道,死亡1;受傷0,腳踏自行車-慢車;營業用-曳引車
"101年01月04日 08時50分",臺南市六甲區中正路1號(附近)165線32公里50公尺處南向外側車道,死亡1;受傷0,普通重型-機車
"101年01月04日 10時14分",花蓮縣壽豐鄉豐坪村豐坪路二段76巷豐田所(附近),死亡1;受傷0,自用-小客車;普通重型-機車
"101年01月04日 14時10分",高雄市燕巢區工程路1號前,死亡1;受傷3,自用-大貨車;自用-小客車;自用-小客車;自用-小客車
"101年06月25日 22時36分",臺南市下營區紅厝里108號,死亡1;受傷0,普通重型-機車
"101年01月04日 17時43分",彰化縣彰化市彰化縣彰化市中山路3段168號前,死亡1;受傷0,行人-人;普通輕型-機車;自用-小貨車;自用-小客車
"101年01月04日 18時32分",苗栗縣竹南鎮中美里台61線91公里800公尺處北向內側車道,死亡1;受傷0,行人-人;自用-小貨車
"101年01月04日 19時30分",彰化縣永靖鄉台一線209公里700公尺處南向外側車道彰化縣永靖鄉瑚璉村中山路與東門路口,死亡1;受傷0,自用-小客車;行人-人
