英文名稱,中文名稱
"Brownian movement",布朗運動
"Cardox shell",卡達筒
"A-frame headgear",A字形礦井架
"A.G.C.(automatic gain control)",自動增益控制
"A.N. gelatine dynamite",硝銨膠質炸藥
"A.N./fuel oil explosive",硝油爆劑
"abandonment contour",廢棄層等高線
"abandonment plan",礦坑放棄圖
"abandonment pressure",廢棄壓力
aberration,"像差 ；行光差"
"abnormal pressure",反常高壓
abradant,磨料
"abrasion jet cleaning",噴光沖蝕
"abrasion of fracturing",液裂沖蝕
"abrasion resistant alloy",耐磨合金
"abrasion test",磨耗試驗
abrasive,磨料
Abros,亞比樂合金
"absolute ambient temperature",絕對常溫溫度
"absolute humidity",絕對濕度
"absolute open flow potential",絕對全開噴流總力
"absolute permeability",絕對滲透率
"absolute porosity",絕對孔隙率
"absolute pressure",絕對壓力
"absolute roof",絕對頂磐
"absolute roughness",絕對粗糙度
"absolute static pressure",絕對靜壓
"absolute temperature",絕對溫度
"absolute viscosity",絕對黏度
"absorbed oiler",吸收給油器
absorbent,吸收劑
absorber,吸收劑;吸收器
"absorber auxiliary",輔助吸收器
"absorber bubbling",氣泡式吸收器
absorption,吸收
"absorption coefficient",吸收係數
"absorption column",吸收塔;吸收柱
"absorption factor",吸收因數
"absorption method",吸收法
"absorption oil",吸收油
"absorption plant",吸收工場
"absorption process",吸收方法
"absorption refrigeration",冷凍吸收
"absorption system",吸收系統
abutment,拱台
"abyssal environment",深海環境
"Abyssinian gold",亞伯遜金
"acceleration factor Mill's",米氏加速係數
accelerator,加速劑;加速器
"accelerator cement",水泥促凝劑
"accelerator ignition",點火加速劑
"accelerometer type seismometer",加速度型受震器
"access road",礦用道路
"accessory mineral",次要礦物；副成分礦物
accident,災變;災害
accident-prone,習性災變
"accommodation kink",應合摺曲
"account day",收方日;驗方日
accretion,附積物;附積作用
"accretion plate boundary",聚積板塊界線
accumulation,聚集[作用]
accumulator,蓄電池;蓄壓器;聚集器
"accumulator metal",蓄電池用合金
"Acheson process",亞契遜法
acicular,針狀礦物;針狀
"acicular cast iron",針狀[結晶]鑄鐵
"acid Bessemer converter",酸性柏思麥轉爐
"acid Bessemer process",酸性柏思麥法
"acid Bessemer steel",酸性柏思麥鋼
"acid bottle inclinometer",氟酸測斜儀
"acid brick",酸性磚
"acid bronze",耐酸青銅
"acid clay",酸性白土
"acid corrosion",酸蝕
"acid dip",酸浸液
"acid electric furnace",酸性電爐
"acid embrittlement",酸脆性
"acid flux",酸性助熔劑
"acid gases",酸性氣體
"acid jetting",酸洗
"acid leaching",酸浸法
"acid lining",酸性爐襯
"acid mine water",酸性礦水
"acid number",酸價
"acid open-hearth process",酸性平爐煉鋼法
"acid open-hearth steel",酸性平爐鋼
"acid process",酸性法
"acid proof",耐酸
"acid proof alloy",耐酸合金
guide,導板
"acid proof cast iron",耐酸鑄鐵
"acid pump",酸泵
"acid refractory",酸性耐火材料
"acid resistant",抗酸
"acid resisting alloy",耐酸合金
"acid resisting casting",耐酸鑄品
arsenic,砷
"acid rock",酸性岩
"acid slag",酸性熔渣;酸性[爐]渣
"acid sludge",酸性淤泥
"acid steel",酸性[爐]鋼
"acid strength",酸強度
"acid treating",酸處理
"acid value",酸值;酸價
acid-frac,酸裂
acid-fracturing,酸裂液
acidization,酸處理;酸化
acidizing,酸蝕作用
aclinal,無傾線;無傾斜[角]的
aclinic,無傾線;無傾斜[角]的
"aclinic line",磁赤道
"acoustic fatigue",音響疲勞
"acoustic impedance",聲阻抗
"acoustic log",聲波電測圖
"acoustic methanometer",感音瓦斯測定器
"acoustic oscillograph",示聲波器
"acoustic pyrometer",音響高溫計
"acoustic strain gauge",感音應變測定計
"acoustic waves",聲波
"acoustical meter",比聲計
"acoustical power",聲功率
acoustilog,聲波電測圖
acoutemeter,測聽計
"acre-foot diagram",畝一呎圖
actinium,錒
"activated alumina",活性氧化鋁
"activated carbon",活性炭
activation,活性化;活性作用
"activation energy",活性化能
"activation overpotential",活性過電勢
activator,促活劑
"active earth pressure",主動土壓力
"active layer",活地層
"active mud",使用中泥漿
"active water-drive pools",強烈水驅油[氣]層
"actual flowing temperature",實際流動溫度
"actual loading test",實負荷試驗
"actual specific weight",實際密度
"actuated roller switch",引動滾輪開關
"adamantine lustre",金剛石光澤
"adamantine(shot drill)",鋼鑽球;鋼珠鑽
"adapter kit",接合組件
"addition agent",添加劑
"additive agent",添加劑
adhesion,黏附
"adhesion tension",附著力
"adhesive force",附著力
adiabatic,絕熱
"adiabatic compression",絕熱壓縮
adit,平巷;平峒
"adit level",平巷
"adjustable choke",調節式節流嘴
"admiralty brass",海軍黃銅;阿德麥黃銅
adsorption,吸附
"adsorption fractional",分段吸附
"adsorption of natural gasoline",天然汽油吸附
"adsorption selective",選擇吸附
"advance per round",每排炮進度
"advance working",煤巷掘進;房室掘進
"advanced gallery",前進巷道
"advanced gates",前進門巷
advancement,前進
"advancing longwall",前進長壁法
"advancing method",前進採礦法
"aerated mud",泡沫泥漿
aeration,充氣法
"aeration cell corrosion",通氣電池腐蝕
"aeration cyanide test",充氣氰化試驗
"aeration of water",發泡作用
"Aerex fan",軸流式扇風機
"aerial cableway",架空短程索道;架空索道
"aerial camera",航空照相機
"aerial geophysical prospecting",空中地球物理探勘
"aerial mapping",航空測圖
"aerial photograph",航空照片
"aerial ropeway",架空索道
"aerial surveying",航空測量
"aerial tramway",架空索道
aerify,成氣體;加氣
"aero-magnetic prospecting",航磁探勘
"aero-magnetic survey",航磁測勘;空中磁力測勘
"aerobic bacteria",親氣性菌
aerofloat,充氣劑
"aerofoil-vane fan",飛機翼葉比式扇風機
aerolite,愛羅蘭合金
aerometer,氣體比重計;氣量計
aerophore,呼吸清潔劑
aeropulverize,充氣粉碎機
aerosurvey,航空測量
affinity,親和力
"after flow",後流
"after production effect",後流效應
"after shock",後震;餘震
afterblow,後期吹風
aftercooler,壓後冷卻器
afterdamp,炸後濁氣
agalmatolite,壽山石
agate,瑪瑙
age-hardening,時效硬化
ageing(aging),時效
agglomerate,集塊岩
"agglomerate tabling",集塊桌選
"agglutinating power",黏結度
aggradation,"沉積； 黏集"
aggregate,"骨材； 集合體；聚合"
"aggregate sturcture",集合組織
aging(ageing),"時效 ; 老化"
agitation,"攪拌 ; 攪和"
agitator,"攪拌機 ; 攪拌器攪和器"
"agonic line",無磁偏線
"air adit",風巷
"air agitation",注氣攪拌
"air balanced pumping unit",氣衝式抽油機
"air borne magnetometer",空中磁力儀
"air box",風箱
"air brake",氣動煞車器
"air brattice",通風隔簾
"air bridge",風橋
"air chamber",氣室;空氣室
"air classifier",空氣分級機
"air clutch",氣動式離合器
"air compressed",壓縮空氣
"air compressor","空氣壓縮機 ; 壓風機"
"air cooling",氣冷法
"air crossing",交叉風路
"air current","空氣流 ; 風流 ; 氣流"
"air curtain",氣簾
"air cushion",氣墊
"air cutting",空氣切
"air cyclone",空氣渦錐
"air dam",風閘
"air door",風門
"air dox","高壓空氣炸煤法 ; 壓氣炸煤筒"
"air drilling",空氣鑽井
"air drive","空氣驅 ; 氣動"
"air duct","通風管 ; 風管 ; 風路"
"air flow",氣流
"air flow meter",氣流計
"air furnace",風爐
"air gallery",風道
"air gate",風門
"air hardening steel",風硬鋼
"air heater",空氣加熱器
"air hoist",壓縮空氣捲揚機
"air horsepower",空氣馬力
"air injection",空氣噴射
"air injector",空氣噴射器
"air jet(air jig)",吹風選礦機
"air leakage",漏風
"air lift",[空]氣揚升;空運
"air lift machine",氣升機
"air line",壓風路線
"air measuring station",測風站
"air motor",氣動馬達
"air pipes",通風管;風管
"air pit","風井 ; 風坑"
"air preheat",空氣預熱
"air pyrometer",空氣高溫計
"air quantity",風量
"air receiver",存氣槽;空氣儲集器
"air reduction process",空氣還原法
"air regulator","調節風窗 ; 調節風門 ; 空氣調節門"
"air reservoir",儲氣櫃
"air rock drill",風鑽
"air sampling",空氣取樣
"air saturated",飽和空氣
"air separation",空氣分離法
"air shaft",風井
"air shooting","高壓空氣爆破法 ; 空氣傳送"
"air shooting method",空中爆發法
"air shot",氣墊爆炸
"air splitting",空氣分流
"air spray",空氣噴射
"air valve",氣閥
"air velocity",風速
"air vessel",氣室
"air volume",風量
"air washer",空氣洗滌機
air-blast,空氣衝出；氣爆
air-course,風巷;風路
"air-leg support",氣腿支承
"air-lift pump",氣力揚昇泵;氣舉泵
air-lock,"鎖風室 ; 鎖風門組 ; 氣流閘"
air-mover,誘風機
"air-pressure drop",風壓降低
air-reguirements,需風量
"air-regulating dampers",風量調節百葉窗
"air-stowing machine",充填料氣吹機
"air-track drill",氣動履帶車鑽機
"air-turbo lamp",氣渦輪電燈
airhole,通風孔
"airplane mapping",航空測圖
airway,"風巷 ; 風道"
"Aitch metal",愛蒂金屬
"al-fin process",鋁翅法
alabaster,雪花石膏
alaskite,白花崗岩
albertite,黑瀝青
alchemy,點金術
alclad,"鋁夾板 ; 鋁包板"
"alcohol floods",酒精沖驅法
alcomax,亞可墨磁石合金
"aldip process",鋁浸法
alidade,照準儀
alignment(alinement),"線向 ; 列線對準"
alkali,鹼性
"alkali cleaner",鹼性去污劑
"alkali metals",鹼金屬
alkalimetry,鹼性測定法
"alkaline earth metal",鹼土金屬
alkalinity,鹼度
alklate,烷化物
"alky gas",烷氣
"alkyl radicals",烷基
alkylation,烷化
"alkylation gasoline",烷化汽油
"alkylation process",烷化法
"all slime cyanidation",全泥氰化法
all-sliming,全泥處理
"all-sliming process",全泥化法
"alligator effect",鱷皮狀效應
"allochthonous coal",漂積煤
allomeric,同晶異質
allomorphors,同質異晶
allotriomorphic,不整形晶的
allotrope,同素異形體
allotropy,同素異形
allowance,"津貼 ; 容許差"
alloy,合金
"alloy cast-iron",合金鑄鐵
"alloy casting",鑄合金
"alloy eutectic",共晶合金
"alloy eutectoid",共析合金
"alloy modified",改良合金
"alloy non-ferrous",非鐵合金
"alloy plating",合金電鍍
"alloy steel",合金鋼
"alloy wrought","鍛合金 ; 鍛造合金"
"alloying element",合金用元素
"alluvial deposits",沖積礦床
"alluvial gold",砂金
"alluvial mining",沖積礦採礦法
alnico,鋁鎳鈷
"alpha counting","α計數 ; 阿爾伐計數"
"alpha emission","α放射 ; 阿爾伐放射"
"alpha ray","α射線 ; 阿爾伐射線"
alpha-iron,α鐵;阿爾伐鐵
alpha-particles,"α質點 ; 阿爾伐質點"
alsifer,鋁矽鐵
alteration,"熱水換質 ; 蝕變 ; 蝕變作用 ; 變化作用"
"alternating current",交流[電]
"alternating current generator",交流發電機
"altitude effect on storage losses",高度對儲油損耗影響
aludip,鋁浸鐵片
alum,明礬
"alum(potash alum)","明礬 ; 鉀明磐"
aluman,亞鋁錳
alumel,"亞鋁美 ; 阿勞麥高電阻鎳合金"
"Alumilite process","亞鋁米賴法 ; 鋁陽極氧化法"
alumina,"鋁氧 ; 氣化鋁"
"aluminate slag",鋁酸熔渣
aluminising,噴鋁保護法
"aluminum alloys",鋁合金
"aluminum base grease",鋁基滑脂
"aluminum brass",鋁黃銅
"aluminum bronze",鋁青銅
"aluminum soldering",鋁的軟焊
"aluminum stearate",硬脂酸鋁
aluminum(aluminium),鋁
"aluminum-tin bearings",鋁錫合金軸承
alunite,明礬石
alunitization,明礬化作用
"Amagot's law",亞瑪革定律
amalgam,"汞齊 ; 汞膏"
"amalgam retort",汞蒸餾罐
"amalgamating table",混汞桌
amalgamation,混汞法
"amalgamation process",混汞法
amalgamator,水鋁攪砂器
amber,琥珀
"ambient temperature",周圍溫度
"American Gas Association(AGA)",美國氣體協會
amethyst,"紫水晶 ; 紫晶"
ammeter,"安培計 ; 電流表"
ammonia,氨
"ammonia dynamite",硝銨炸藥
"ammonium nitrate",硝酸銨
amorphous,"非晶形的 ; 非晶質的"
"amorphous carbon","無定形碳 ; 非晶形碳"
"amorphous material",非晶質材料
"amorphous metal",非晶質金屬
"amorphous minerals",非晶質礦物
barrow-way,通道
"amorphous petroleum",無定形石蠟油
"amorphous theory",非晶形說
amortization,資本攤提
ampere,安培
"ampere hour",安培時
amphibole,角閃石
amphibolite,角閃片岩
amygdaloidal,杏仁狀
"anaerobic bacteria","厭氣性菌 ; 嫌氣菌"
"analogue computer",類比計算機
analysis,分析
"analysis of products",產品分析
"analysis routine",例行分析
"analysis ultimate",元素分析
"analyzer electric reservoir",油層電模型
anatase,銳鈦礦
Anbauhobel,安保氏犁煤機
anchor,"錨 ; 固定器"
"anchor packer",錨碇填塞器
"anchor pipe","錨管 ; 孔管"
"anchor prop",固牢柱
anchorage,"停泊 ;下錨"
andalusite,紅柱石
"Anderton shearer-loader",安特頓煤剪裝機
andesite,安山岩
"Andrade's law of transient creep",過渡潛變之安德定律
"Andrade's relation",安德關係式
anelasticity,擬彈性
anemometer,風速計
aneroid,無液氣壓計
"aneroid barometer",氣壓測高計
"angle bar",角鐵
"angle build up",增角
"angle dozer",倒向堆土機
"angle drop off",減角
"angle of bite",咬角
"angle of deflection",偏轉角
"angle of deviation","偏向角 ; 偏斜角"
"angle of dip",傾斜角
"angle of draw",地陷角
"angle of emergence",出射角
"angle of incidence",入射角
"angle of inclination",傾斜角
"angle of nip","挾角 ; 咬角"
"angle of reflection",反射角
"angle of refraction",折射角
"angle of repose",靜止角
"angle of slide",滑動角
"angle steel",角鋼
"angle stem thermometer",角型溫度計
"angle valve",角閥
anglesite,"硫酸鉛礦 ; 鉛礬"
angstrom(?),埃
"anhedral crystal",他形晶體
anhydrite,"硬石膏 ; 無水石膏"
anhydrous,無水
"aniline point",苯胺點
anion,"陰離子 ; 陽向游子"
"anisotropic formation",異向性地層
"anisotropic rock",非均質性岩石
anisotropy,"異向性 ; 水均質性"
anka,安克不銹鋼
ankerite,鐵白雲石
annealing,"退火 ; 韌心 ; 徐冷"
"annealing twin",退火雙晶
"annular pressure loss",環孔壓力損耗
"annular section","環孔段 ; 環孔橫斷面"
"annular space","環隙 ; 環孔間隙"
"annular velocity",環孔流速
"annular volume","環孔容積 ; 環孔容量"
annulus,環孔
"annulus pressure operated tester(APOT)",環壓式地層測驗器
annuniciator,傳話器
anode,陽極
"anode copper","陽極銅 ; 陽極板"
"anode effect",陽極效應
"anode mud",陽極泥
"anode slime",陽極泥
