項次,計畫名稱
3,"PET/MRI 相容成像探針技術研究"
1,"具 Tau 蛋白結合潛?之前驅物合成方法開發"
2,"TKI 正子造影藥物之腦造影研究"
4,醫用複合骨材學術研究?床試驗評估與應用研究
5,轉移性腫瘤動物模型建?及體內放射治?應用研究
6,?米標靶藥物人體最大耐受劑?及安全性?床試驗
7,肝受體造影劑?床安全性與藥動學試驗
8,"錸-188/?比多與釔-90 微球體?效評估"
9,核子醫學診??射劑?評估研究與蒙地卡?加速計算
10,?位斷層合成影像品質評估方法及允收標準之研究
11,捲對捲式濺鍍低?射膜的?密光學監控系統研發
12,電致變色元件與薄膜電晶體元件之製程整合特性研究
13,提升可撓式太陽能電池模組效?之研究
14,太陽能聚光中溫熱管之開發
15,超高頻矽烷/氫氣電容式電漿模擬計算分析之研究
16,"影響 CZTS 效?因素之研究"
17,高效??疊型高分子太陽能電池及新型?屬電極之研究
18,高分子太陽能電池之低能隙全波段吸收高分子合成之研究
19,高效?太陽能電池用低能隙共軛高分子及碳?十衍生物之合成
20,"新型 n-Cu2O ?質接面矽基太陽電池開發與研究"
21,太陽電池模組材?碳足跡評估
22,太陽光?米分光技術研發
23,太陽能預測模式與分析技術研究
24,台灣東部區域聚光太陽能模組耐久性能實測研究
25,"環境效應對 SOFC 玻璃陶瓷接合劑高溫機械性質之影響"
26,合?設計耐熱?接板合?材?
27,氣化?操作??分析與設計之優化
28,中高溫除塵技術之研究與發展
29,"?米孔?之層?複合材?於高溫 CO2捕捉與抗?化技術開發"
30,智慧運?管?與分散型配電微電網之調度控制技術建?
31,系統即時模擬分析及特殊保護技術建?
32,纖維原?水解液之生物??特用菌株篩選?進研究及程序開發
33,纖維酒?關鍵技術?進開發及工程放大可?性研究
34,能源稅與碳稅之稅制規劃與稅?訂定方法研究
35,能源政策公共?與機制之研究與實踐
36,我國產業缺電成本估計及其應用於分級電價規劃方案之研究
37,"我國智慧電網及燃?電池技術經濟與 3E 效?評估"
38,小型垂直軸風?機氣動?噪音研究
39,大型風?機控制器設計研究
40,核能電廠嚴重事故之燃??為評估
41,"CFD 在核能特殊組件之分析技術發展"
42,高燃耗用過核子燃??為保守分析技術建?
43,海嘯波?於廠區效應機?評估方法建置
44,同步定位與建圖技術於核設施除役工程之擴增實境應用研究
45,用過無機吸附劑處?技術研究
46,放射性廢棄物最終處置民眾關心議題蒐集與分析
