月年,陸資投資人名稱,投資型態,國內被投資事業名稱,統一編號,國內被投資事業登記地址,（新台幣）,行業分類
09807,大陸商山東航空股份有限公司,設立分公司,大陸商山東航空股份有限公司,28982159,"臺北市松山區民生東路三段128號7樓之2 "," 500,000 ",運輸及倉儲業
09807,大陸商東方航空股份有限公司,設立分公司,大陸商中國東方航空股份有限公司,28982361,臺北市松山區民生東路三段134號5樓," 2,000,000 ",運輸及倉儲業
09807,大陸商中國南方航空股份有限公司,設立分公司,大陸商中國南方航空股份有限公司,28981855,臺北市中山區民生東路3段69號1樓," 2,000,000 ",運輸及倉儲業
09807,大陸商中國國際航空股份有限公司,設立分公司,大陸商中國國際航空股份有限公司,28982003,臺北市松山區民生東路三段134號4樓," 2,000,000 ",運輸及倉儲業
09807,大陸商海南航空股份有限公司,設立分公司,大陸商海南航空股份有限公司,28982025,臺北市中山區建國北路二段1號10樓," 2,000,000 ",運輸及倉儲業
09807,大陸商深圳航空股份有限公司,設立分公司,大陸商深圳航空有限公司,28982355,臺北市中山區松江路111號8樓," 2,000,000 ",運輸及倉儲業
09807,大陸商廈門航空股份有限公司,設立分公司,大陸商廈門航空有限公司,28982019,臺北市中山區民生東路三段71號1、2樓," 2,000,000 ",運輸及倉儲業
09808,大陸商福建新大陸電腦股份有限公司,投資現有公司,臺灣新大陸資訊科技股份有限公司,28917453,臺北縣中和市連城路268號7樓之6," 12,000,720 ",批發及零售業
09809,大陸商上海航空股份有限公司,設立分公司,大陸商上海航空股份有限公司,28983827,臺北市中山區松江路148號4樓," 1,000,000 ",運輸及倉儲業
09809,大陸商北京崑崙萬維科技有限公司,新設公司,昆侖萬維股份有限公司,-,-," 13,500,000 ",資訊軟體服務業
09810,大陸商華娛無線科技有限公司,設立分公司,大陸商華娛無線科技有限公司,28991072,臺北市中山區復華里建國北路2段3巷15號2樓," 1,500,000 ",資訊軟體服務業
09810,香港商中鋼國際控股有限公司,新設公司,中國金貿有限公司,24473295,臺北市信義區信義路5段7號61樓," 33,000,000 ",批發及零售業
09810,大陸地區人民,新設公司,台灣炎世科技有限公司,24491337,臺北市中正區忠孝西路1段50號23樓之26," 250,000 ",資訊軟體服務業
09810,"馬來西亞商PERFECT STAR CO.,LTD",新設公司,完美世界互動科技股份有限公司,24483131,臺北市松山區民生東路3段156號9樓," 112,200,000 ",資訊軟體服務業
09810,"（MINT PROFIT GROUP CO.,LTD.）",投資現有公司,數字科技股份有限公司,28466605,臺北縣三重市重新路5段609巷4號10樓之9," 3,200,000 ",批發及零售業
09812,香港商大洋科技國際有限公司,新設公司,大洋媒體科技有限公司,25108540,臺北市內湖區瑞光路478巷18弄22號1樓," 2,400,000 ",資訊軟體服務業
09812,大陸商廣州大凌實業股份有限公司,設立分公司,大陸商廣州大凌實業股份有限公司,28991734,臺北市士林區承德路4段83號6樓," 8,750,000 ",批發及零售業
09812,大陸商熱鍵科技（深圳）有限公司,新設公司,台灣雷柏有限公司,-,-," 7,000,000 ",批發及零售業
09812,"香港商GDC TECHNOLOGY（HONG KONG） LIMITED",新設公司,台灣環球數碼創意科技股份有限公司,-,-," 500,000 ",資訊軟體服務業
09812,香港商香港及成有限公司,設立分公司,香港商香港及成有限公司,28990566,"臺北縣中和市建二路111號 "," 20,000,000 ",資訊軟體服務業
09812,大陸商深圳市乾德電子有限公司,新設公司,乾德電子有限公司,29137407,臺北縣新店市民權路115號10樓," 5,000,000 ",批發及零售業
09812,香港商環鴻電子股份有限公司,新設公司,環鴻科技股份有限公司,28990714,南投縣草屯鎮太平路1段351巷141號," 980,000,000 ",電腦、電子產品及光學製品製造業
09812,"荷蘭商ZONG B.V. ",新設公司,縱信股份有限公司,"25125479 ",臺北市信義區信義路5段8號14樓," 450,000 ",批發及零售業
09901,大陸商新東北電氣集團特高壓設備有限公司,設立分公司,大陸商瀋陽新東北電氣有限公司,-,-," 100,000,000 ",電腦、電子產品及光學製品製造業
09901,薩摩亞商美圖國際控股有限公司,新設公司,兆曜電子科技股份有限公司,25189120,新竹市關新路27號2樓之2," 6,000,000 ",資訊軟體服務業
09901,大陸地區人民,新設公司,奇鵬國際有限公司,25110399,台北市中正區北平東路16號5樓之3," 6,600,000 ",批發及零售業
09901,大陸商揚州市揚子江投資發展集團有限責任公司,新設公司,揚州冶春淮揚美食股份有限公司,25122418,臺北市松山區八德路4段138號11樓," 66,000,000 ",餐飲業
09901,新加坡商桑德國際股份有限公司,設立分公司,新加坡商桑德國際股份有限公司,"28993043 ",臺北市信義區松仁路89號16樓," 100,000 ",廢污水處理業
09901,英屬維京群島商鼎捷系統集團控股有限公司,投資現有公司,鼎新電腦股份有限公司,28682266,臺北縣新店市中興路1段222號1-13樓," 763,689,880 ",資訊軟體服務業
09901,大陸地區人民,新設公司,福盛達有限公司,25112018,臺北市萬華區德昌街214號," 1,950,000 ",批發及零售業
09901,大陸地區人民,新設公司,臺灣順野嘉工貿有限公司,"25126575 ",臺北市大安區忠孝東路4段169號11樓之1," 500,000 ",批發及零售業
09901,"澳大利亞商3SQX INTERNATIONAL GROUP PTY LTD",設立分公司,澳大利亞商成冠群星國際有限公司,28991262,桃園縣中壢市普慶里金鋒二街25巷4號2樓," 500,000 ",批發及零售業
09901,大陸商昆山聯德精密機械有限公司,新設公司,龍大昌精密工業有限公司,29154720,臺北縣樹林市味王街1號," 38,160,000 ",電腦、電子產品及光學製品製造業
09902,大陸地區人民,新設公司,芯智股份有限公司,25114971,臺北市信義區忠孝東路5段689號9樓," 6,600,000 ",電子零組件製造業
