居住地Residence,九十一年2002,92年2003,93年2004,94年2005,95年2006,96年2007,97年2008,98年2009,99年2010,100年2011,101年2012,102年2013,104年2014
亞洲地區,456554,323178,417087,432718,431884,491437,618667,718806,794362,817944,1016356,1183341,1375770
,-,-,-,-,-,-,329204,972123,1630735,1784185,2586428,2874702,3987152
,998497,657053,887311,1124334,1161489,1166380,1086691,1000661,1080153,1294758,1432315,1421550,1634790
,83624,92893,148095,182517,196260,225814,252266,167641,216901,242902,259089,351301,527684
,13999,12464,16305,17512,18047,19976,19976,18555,23849,23927,23251,23318,30168
,10028,7760,12654,13534,12799,13487,12524,12217,13542,13791,13032,13918,17212
,66304,67014,92760,107549,115202,141308,155783,166987,285734,307898,341032,394326,439240
,111024,78739,116885,166179,184160,204494,205449,194523,241334,299599,327253,364733,376235
,87728,38078,44161,88464,90870,95572,110420,106612,123834,156281,163598,171299,182704
,79261,80026,87005,92074,79993,85030,87936,77206,87944,101539,105130,99698,136978
,110650,98390,103089,93568,95643,90069,84586,78405,92949,102902,97712,104138,104812
,110650,98390,103089,93568,95643,-,-,-,-,-,89354,118467,137177
,75352,94856,124369,89091,77470,83814,81577,65294,79379,103756,8513,8935,11159
,530319,457103,568269,636925,643338,700287,725751,689027,911174,1071975,1132592,1261596,1388305
,238196,217189,226203,271457,358103,365288,40704,76054,112344,14728,10621,9060,9105
,2331217,1767640,2275924,2678997,2821920,2982669,3085783,3655084,4783060,5264210,6473684,7138786,8970186
美洲地區,49119,34369,50518,54464,53821,57179,60236,60138,64739,67545,70614,72693,88601
,377470,272858,382822,390929,394802,397965,387197,369258,395729,412617,411416,414060,458691
,2199,1222,2160,2023,2106,2473,2223,1787,2142,2010,2323,2295,3172
,2414,1929,2854,3024,3261,4004,4182,3618,4106,4195,4097,3940,4551
,623,485,743,729,717,859,884,873,984,968,1045,1124,1191
,5253,3858,5431,5987,6326,6516,6547,6362,7009,7801,8102,8334,9169
,437078,314721,444528,457156,461033,468996,461269,442036,474709,495136,497597,502446,565375
歐洲地區,3846,3033,3830,4226,3859,4109,4166,4492,4435,4348,4781,4756,5352
,20813,15340,21354,21967,22622,23917,24164,25245,26455,29082,31452,32384,36379
,33979,28577,37242,39821,38764,39529,40309,39533,42446,44644,45054,46533,52507
,10732,7695,10343,10955,10765,11440,12752,12237,12246,12407,12932,13663,14895
,10380,8061,11225,12117,11490,12445,12126,11230,13158,14401,15797,16443,18498
,5653,4519,6198,6401,6440,6802,6296,6449,6594,6958,7569,8030,8708
,3846,2788,4400,4614,4598,4904,5414,5652,5770,6196,6163,7128,8403
,34492,28458,37146,35950,36007,39968,48391,44815,44430,43419,42776,42438,58201
,4340,3127,4321,5067,5501,5541,5161,4968,5806,6368,5609,5350,6063
,1175,857,1444,1288,1259,1326,1358,1348,1258,1129,1192,1167,1440
,4930,3880,5503,5597,5549,5888,6463,6007,6519,6983,7128,7136,8083
,4930,3880,5503,-,-,-,-,-,5457,6667,7066,7226,8353
,14611,12508,21939,24491,25923,30614,34314,35094,28727,29546,30526,30808,37998
,148797,118843,164945,172494,172777,186483,200914,197070,203301,212148,218045,223062,264880
大洋洲,33752,26612,41981,46394,42549,51762,58199,57147,62254,60067,63597,65777,78674
,7172,5418,7716,8174,8329,8761,9111,8011,8644,9436,10734,10694,12886
,299,300,1261,1164,1141,1279,1245,1015,1055,1037,1083,1251,1559
,41223,32330,50958,55732,52019,61802,68555,66173,71953,70540,75414,77722,93119
非洲地區,5812,5313,6361,5775,5494,5166,4904,4009,4066,4709,4222,4164,4504
,3443,2210,3394,3426,3417,3441,3595,3726,4188,4229,4643,4631,5456
,9255,7523,9755,9201,8911,8607,8499,7735,8254,8938,8865,8795,9960
,10122,7060,4232,4538,3167,7506,20167,26906,26000,36512,37865,65469,6684
,2977692,2248117,2950342,3378118,3519827,3716063,3845187,4395004,5567277,6087484,7311470,8016280,9910204
,,-24.501358770484,31.236141179485,14.499200431679,4.1949097100812,5.5751603700977,3.474752715441,14.298836441505,26.672853995127,9.3440114440147,20.106599048145,9.6397851594823,23.625971148712
"註1: 「大陸」原包含於亞洲其他地區，自97年7月起單獨列出「大陸」欄位。",,,,,,,,,,,,,
"註2: 「俄羅斯」原包含於歐洲其他地區，自99年6月起單獨列出「俄羅斯」欄位。",,,,,,,,,,,,,
"註3: 「越南」原包含於東南亞其他地區，自101年1月起單獨列出「越南」欄位。",,,,,,,,,,,,,
,,,,,,,,,,,,,
