月份已歸檔數量承辦單位,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,"十一 月","十二 月",總計,"逾期未 歸檔數"
法律事務司,625,,,,,,,,,,,,625,31
檢察司,1904,,,,,,,,,,,,1904,32
保護司,873,,,,,,,,,,,,873,
人事處,734,,,,,,,,,,,,734,2
會計處,577,,,,,,,,,,,,577,
統計處,191,,,,,,,,,,,,191,
資訊處,402,,,,,,,,,,,,402,
訴願委員會,127,,,,,,,,,,,,127,54
"行政院人權保障 推動小組",90,,,,,,,,,,,,90,
"總統府人權諮詢 委員會",3,,,,,,,,,,,,3,
法務部政風小組,82,,,,,,,,,,,,82,
綜合規劃司,382,,,,,,,,,,,,382,
法制司,588,,,,,,,,,,,,588,106
秘書處,596,,,,,,,,,,,,596,
"國際及兩岸法律 司",1051,,,,,,,,,,,,1051,
採購稽核小組,13,,,,,,,,,,,,13,
"其    它",7,,,,,,,,,,,,7,
合計,8245,,,,,,,,,,,,8245,225
製表人：?,,,,,,,,,,,,,,
單位主管：?,,,,,,,,,,,,,,
機關權責長官：?,,,,,,,,,,,,,,
