縣市,DOC名稱,鄉鎮市區,村名,設置年月,DOC管理單位,DOC管理單位地址
宜蘭縣,龜山島DOC,頭城鎮,龜山里,9611,宜蘭縣頭城鎮龜山島社區發展協會,宜蘭縣頭城鎮龜山里221號
宜蘭縣,頭城DOC,頭城鎮,武營里,9507,宜蘭縣頭城鎮頭城國小,宜蘭縣頭城鎮武營里開蘭路282號
宜蘭縣,員山DOC,員山鄉,同樂村,9703,宜蘭縣員山鄉同樂國小,宜蘭縣員山鄉同樂村新城路84-4號
宜蘭縣,三星DOC,三星鄉,義德村,9507,宜蘭縣三星鄉立圖書館,宜蘭縣三星鄉義德村義興路12-2號
宜蘭縣,叭哩沙DOC,三星鄉,義德村,9611,臺灣基督長老教會三星教會,宜蘭縣三星鄉義德村三星路5段192號
宜蘭縣,大同DOC,大同鄉,寒溪村,10201,財團法人臺灣基督長老教會泰雅爾中會寒溪教會,宜蘭縣大同鄉寒溪村寒溪巷55之5號
宜蘭縣,南澳DOC,南澳鄉,南澳村,9611,宜蘭縣南澳鄉立圖書館,宜蘭縣南澳鄉南澳村蘇花路2段381號3樓
新北市,平溪DOC,平溪區,石底里,9703,新北市立平溪國中,新北市平溪區石底里石底街92號
新北市,貢寮DOC,貢寮區,和美里,10201,新北市貢寮區和美國小,新北市貢寮區和美里龍洞街1-9號
新北市,三芝DOC,三芝區,埔頭里,9610,新北市三芝區三芝國小,新北市三芝區埔頭里育英街22號
新北市,石門DOC,石門區,尖鹿里,9612,新北市立石門國中,新北市石門區尖鹿里中央路1-9號
新北市,萬里DOC,萬里區,萬里里,10301,新北市萬里區萬里國小,新北市萬里區萬里里瑪鋉路18號
新北市,金山DOC,金山區,金美里,10301,新北市金山區金美國小,新北市金山區金美里忠孝一路111號
新竹縣,新埔DOC,新埔鎮,新民里,9905,新竹縣新埔鎮新星國小,新竹縣新埔鎮新民里民生街28號
新竹縣,五峰DOC,五峰鄉,桃山村,9702,新竹縣五峰鄉桃山國小,新竹縣五峰鄉桃山村15鄰243號
新竹縣,橫山DOC,橫山鄉,沙坑村,9611,新竹縣橫山鄉沙坑社區發展協會,新竹縣橫山鄉沙坑村中豐路三段99號
新竹縣,馬里光DOC,尖石鄉,玉峰村,9611,臺灣原住民族部落多元永續關懷協會,桃園縣復興鄉華陵村10鄰135號
新竹縣,北埔DOC,北埔鄉,外坪村,10201,新竹縣北埔鄉北埔國小,新竹縣北埔鄉外坪村埔心街24號
新竹縣,峨眉DOC,峨眉鄉,石井村,9611,新竹縣峨眉鄉月眉觀光休閒產業文化協會,新竹縣峨眉鄉峨眉村二鄰1-2號
新竹縣,關西DOC,關西鎮,錦山里,9702,新竹縣關西鎮馬武督部落發展協會,新竹縣關西鎮錦山里錦山94號之4
桃園縣,羅浮DOC,復興鄉,羅浮里,9610,桃園縣復興鄉羅浮國小,桃園縣復興鄉羅浮村3鄰16號
桃園縣,三光DOC,復興鄉,三光里,9809,桃園縣復興鄉三光國小,桃園縣復興鄉三光村6鄰7號
苗栗縣,三灣DOC,三灣鄉,三灣村,9606,苗栗縣三灣鄉農會,苗栗縣三灣鄉三灣村中正路176號
苗栗縣,南庄DOC,南庄鄉,東河村,10201,苗栗縣賽夏族瓦祿部落發展協會,苗栗縣南庄鄉東河村6鄰52號
苗栗縣,通霄DOC,通霄鎮,平元里,9606,社團法人苗栗縣愛加倍社區關懷協會,苗栗縣通霄鎮平元里南和路一段102號
苗栗縣,頭屋DOC,頭屋鄉,象山村,9807,苗栗縣頭屋鄉象山社區發展協會,苗栗縣頭屋鄉象山村7鄰82-1號
苗栗縣,公館DOC,公館鄉,福基村,9606,苗栗縣公館鄉福基國小,苗栗縣公館鄉福基村275號
苗栗縣,大興DOC,泰安鄉,大興村,9606,苗栗縣泰安鄉大興社區發展協會,苗栗縣泰安鄉大興村1鄰22號
苗栗縣,銅鑼DOC,銅鑼鄉,銅鑼村,9606,苗栗縣銅鑼鄉立圖書館,苗栗縣銅鑼鄉銅鑼村新興路1號
苗栗縣,西湖DOC,西湖鄉,龍洞村,9703,苗栗縣立西湖國中,苗栗縣西湖鄉龍洞村1鄰1-1號
臺中市,自由DOC,和平區,自由里,9610,臺中市和平區自由國小,臺中市和平區自由里東崎路二段49號
