序號,單位系所,計畫名稱,狀　態
1,國防大學化學及材料工程學系,"應用於氫能與環境催化之奈米催化劑設計 計畫編號:102-2113-M-606-001-",執行中
2,國防大學化學及材料工程學系,"奈米金屬微粒粉塵爆炸特性及臨界爆炸機制之研究 計畫編號:102-2221-E-606-001-",執行中
3,國防大學化學及材料工程學系,"場發射燈源陽極製程最佳化研究 計畫編號:102-2221-E-606-005-",執行中
4,國防大學化學及材料工程學系,"爆炸法製備磁性膨脹石墨作為紅外線/毫米波匿蹤與干擾材料 計畫編號:102-2221-E-606-011-",執行中
5,國防大學化學及材料工程學系,"雙氟及單氟膦酸酯化學品的合成研發 計畫編號:102-2221-E-606-012-",執行中
6,國防大學化學及材料工程學系,"以石墨烯鍍膜製備高導電與抗蝕性燃料電池金屬雙極板之研究 計畫編號:102-2221-E-606-014-",執行中
7,國防大學化學及材料工程學系,"軟性電路板噴印金屬化製程開發研究(2/2) 計畫編號:102-2622-E-606-001-CC2",執行中
8,國防大學化學及材料工程學系,"高強度高爾夫球頭精密貼片之表面鍍膜製程開發研究 計畫編號:102-2622-E-606-005-CC3",執行中
9,國防大學化學及材料工程學系,"石墨烯/銀/銅顆粒複合導電漿料之製備 計畫編號:102-2622-E-606-006-CC3",執行中
10,國防大學化學及材料工程學系,"彈藥庫安全量距縮短技術之研究 計畫編號:102-2623-E-606-005-D",計畫到期
11,國防大學化學及材料工程學系,"抗紅外線及毫米波新型煙幕材料之野戰應用研究 計畫編號:102-2623-E-606-006-D",計畫到期
12,國防大學化學及材料工程學系,"照明彈用紅外線藥劑之開發研究 計畫編號:102-2623-E-606-007-D",計畫到期
13,國防大學化學及材料工程學系,"石墨烯複合材料之製備及導電膠材料之應用 計畫編號:102-2623-E-606-010-ET",計畫到期
14,國防大學化學及材料工程學系,以機械合金法製備CuInxGa1-xSe2化合物粉末之奠基研究,未獲通過
15,國防大學化學及材料工程學系,具脫膜性與耐磨損之電鍍Cr-C合金鍍層開發與應用研究,未獲通過
16,國防大學化學及材料工程學系,場發射管型燈源電場模擬機制建立與新型場發射平面燈源製程研究,未獲通過
17,國防大學化學及材料工程學系,以粉浴法配合退火處理製備五氧化二鉭-二氧化鈦薄膜電容器,未獲通過
18,國防大學化學及材料工程學系,金屬觸媒催化醇類製氫機理之理論計算研究,未獲通過
19,國防大學化學及材料工程學系,運用雜環化狄爾斯-阿爾德反應於高能密質材料合成之理論計算研究,未獲通過
20,國防大學心理及社會工作學系,"執行自我控制的活動對創造力的影響 計畫編號:102-2410-H-606-001-",執行中
21,國防大學心理及社會工作學系,"廣義弦環圖上可靠廣播方法之研究 計畫編號:102-2410-H-606-005-",執行中
22,國防大學心理及社會工作學系,遠距聯結訓練提升創造力的效果,未獲通過
23,國防大學電機電子工程學系,"薄形行動通訊裝置之天線研究 計畫編號:102-2218-E-606-002-",執行中
24,國防大學電機電子工程學系,"基於衛星幾何與啟發式演算法的導航衛星選星策略與定位技術研究 計畫編號:102-2221-E-606-003-",執行中
25,國防大學電機電子工程學系,"以無線通訊系統載具的表面金屬做為天線輻射體之高效能天線研究 計畫編號:102-2221-E-606-004-",執行中
26,國防大學電機電子工程學系,"應用適應控制器針對衛星彈性系統及無人車穩定控制之研究 計畫編號:102-2221-E-606-007-",執行中
27,國防大學電機電子工程學系,"結合雲端運算之智慧型行動載具系統暨應用於高齡社會智慧樂活之研究－子計畫四-應用於智慧型行動載具之全景影像與立體視覺偵測 研究計畫編號:102-2221-E-606-015-",執行中
28,國防大學電機電子工程學系,"基於小波轉換之可逆式多層藏密研究 計畫編號:102-2221-E-606-017-",執行中
29,國防大學電機電子工程學系,發展具備智能化運動處方規劃能力之健康促進雲端服務平台,未獲通過
30,國防大學電機電子工程學系,景物目標辨識追蹤演算法開發,未獲通過
31,國防大學電機電子工程學系,一維抗反射薄膜達成多頻段紅外線偵檢器最佳化光電特性研究,未獲通過
32,國防大學電機電子工程學系,圖形式金鑰用於身份識別應用之研究,未獲通過
33,國防大學資訊工程學系,"諾維可夫-維斯洛夫方程式中孤立波的共振 計畫編號:102-2115-M-606-001-",執行中
34,國防大學資訊工程學系,"行動擴增實境之視訊貼圖技術探討與研究 計畫編號:102-2221-E-606-009-",執行中
35,國防大學資訊工程學系,"雙手動態手勢於擴增實境互動之應用 計畫編號:102-2221-E-606-016-",執行中
36,國防大學資訊工程學系,"多指管系統情資整合機制與接戰法則研究 計畫編號:102-2623-E-606-004-D",計畫到期
37,國防大學資訊工程學系,視覺導引之小型無人飛行器飛控系統研究,未獲通過
38,國防大學資訊工程學系,雲端運算Hadoop/MapReduce資料感知任務排程之研究,未獲通過
39,國防大學動力及系統工程學系,"元件最小維修之多元件退化系統的最佳置換策略 計畫編號:102-2221-E-606-010-",執行中
40,國防大學動力及系統工程學系,"非平面陶瓷複合材料結構抗彈性能比較分析 計畫編號:102-2622-E-606-003-CC3",執行中
41,國防大學動力及系統工程學系,"以電鍍法製備精密沖壓模具表面鍍層製程發展與耐磨特性之研究 計畫編號:102-2622-E-606-004-CC2",執行中
42,國防大學動力及系統工程學系,"電解共析鍍微膠囊之製程開發及其特性研究(II) 計畫編號:102-2623-E-606-003-D",計畫到期
43,國防大學動力及系統工程學系,"81 公厘迫擊砲減重工程暨結構應力分析 計畫編號:102-2623-E-606-009-D",計畫到期
