單位,職掌,電話,樓層
處長,綜理本處全般業務,24624881-101,2
副處長,襄助處長綜理本處全般業務、本處重要工作之研究、本處新聞發言人,24624881-104,2
總幹事,督導、考核及指導全般業務、業務職掌及工作調配之建議與執行,24624881-106,1
單一窗口,申辦榮民證、遺眷證、急難救助、三節慰問金發放等業務,24624881-109,1
單一窗口,申辦就養榮民亡故喪葬費申請、重點救助等業務,24624881-110,1
單一窗口,就養榮民給與發放業務,24624881-117,1
單一窗口,申辦就醫全般業務(含鑲牙補助、輔助用具)、榮欣志工、榮民財物管理等業務,24624881-113,1
服務組,資訊全般業務,24624881-142,2
服務組,就業全般業務,24624881-137,2
人事,人事全般業務,24624881-118,1
服務組,榮民榮眷綜合輔導服務照顧全般業務、督導責任區全般業務(馬祖區),24624881-209,2
服務組,督導責任區全般業務（中正一、中正二、信義、北一等區）,24624881-206,1
服務組,督導責任區全般業務（七堵、暖暖、北二等區〉,24624881-121,1
服務組,"督導責任區全般業務 （中山、安樂、仁愛等區)",24624881-145,2
服務組,亡故榮民遺產繼承及拍賣業務,24624881-111,1
服務組,榮民就養、改調、內住榮家、本處綜合業務、協辦政風等業務,24624881-145,2
服務組,榮民榮眷學分費補助及就學業務、亡故榮民善後管理,24624881-112,1
出納,出納、遺孤認養、大陸配偶輔導等業務,24624881-138,2
會計,會計業務綜理,24624881-139,2
收發,收文、發文、檔案管理,24624881-125,1
