Area,num1,num2,num3
台北市,"569,403,873,582",12.67%,"349,406"
新北市、基隆,"1,093,304,335,386",24.33%,"660,511"
桃園,"512,655,320,349",11.41%,"307,475"
新竹,"229,623,368,540",5.11%,"139,737"
苗栗,"76,263,096,295",1.70%,"46,185"
台中,"586,412,970,789",13.05%,"355,113"
南投,"56,238,983,025",1.25%,"35,027"
彰化,"128,373,060,088",2.86%,"77,468"
雲林,"61,079,961,894",1.36%,"36,602"
嘉義、台南,"400,908,766,784",8.92%,"244,116"
高雄、屏東、澎湖,"619,706,839,852",13.79%,"379,426"
花蓮、台東,"77,003,430,833",1.71%,"47,396"
宜蘭,"77,006,684,779",1.71%,"47,202"
金門、其他列嶼,"6,261,577,699",0.14%,"3,837"
