類別,店別,地址,電話號碼,傳真號碼,統一編號,營業時間,GPS定位座標北緯(度),GPS定位座標東經(度)
量販店,楠梓店,"高雄市楠梓區土庫一路60號 (近旗楠路、中山高)",(07)353-7853,(07)353-7832,13916316,"09:00 ~ 22:30",22.7362152,120.331072
健康超市,鳳山門市,高雄市鳳山區誠義里國泰一路152號,(07)747-9672,(07)743-9749,13337920,"08:30 ~ 21:30",22.614701,120.358088
健康超市,五甲超市,高雄市鳳山區合興里五甲一路261號,(07)719-2989,(07)719-2996,26053190,"07:30 ~ 22:00",22.616839,120.35405
健康超市,小港超市,高雄市小港區山明里漢民路798號,(07)806-7330,(07)806-7332,26079190,"07:30 ~ 22:00",22.568581,120.36425
量販店,北港店,雲林縣北港鎮華南路101號(北港糖廠旁、麥當勞、寶雅對面),(05)782-6495,(05)782-7120,14162928,"09:00 ~ 22:00",23.570765,120.29975
量販店,屏東店,屏東市台糖街3號(屏東糖廠旁),(08)751-8399,(08)751-8369,15697625,"09:00 ~ 22:30",22.662897,120.488874
購物中心(含量販店),嘉年華購物中心,"台南市大同路三段755號 ( 台南機場斜對面 )",(06)289-1888,(06)289-6789,94973717,"平日：09:00 ~ 22:00
假日：09:00 ~ 22:30",22.947471,120.219418
量販店,西屯店,台中市西屯區台灣大道四段1086號(澄清醫院旁),(04)2463-7890,(04)246-30090,45408799,"09:00 ~ 22:30",24.183513,120.61508
健康超市,水湳門市,台中市北屯區仁愛里中清路二段165號,(04)2291-9888,(04)2291-6009,26829665,"07:30 ~ 22:30",24.176735,120.669753
健康超市,北大門市,新北市三峽區龍學里學成路398號1F(遠雄凱旋門),"(02)8672-3712
(02)8672-5611",(02)8672-6052,37762563,"07:30 ~ 22:30",24.944454,121.377892
