發生時間,發生地點,死亡受傷人數,車種
"101年01月01日 00時00分",新北市永和區永和路一段137號前0.0公尺數,死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
"101年01月01日 00時02分",臺中市北屯區大連路河北路(口),死亡0;受傷2,普通重型-機車;行人-人
"101年01月01日 00時03分",澎湖縣馬公市烏崁里澎25號道1公里300公尺處南向外側車道,死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 00時10分",臺中市西屯區西屯路二段弘孝路(口),死亡0;受傷1,租賃車-小客車;普通重型-機車
"101年01月01日 00時10分",桃園縣觀音鄉工業八路6號,死亡0;受傷1,行人-人;自用-小客車
"101年01月01日 00時12分",高雄市前鎮區一心一路203巷口,死亡0;受傷1,普通重型-機車;計程車-小客車
"101年01月01日 00時15分",基隆市安樂區崇德路96-16號,死亡0;受傷1,行人-人
"101年01月01日 00時15分",屏東縣屏東市清溪里建國路高屏大橋第46號路燈桿前(附近),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 00時20分",臺中市西屯區文心路櫻花路(口),死亡0;受傷2,普通重型-機車;計程車-小客車;普通重型-機車
"101年01月01日 00時20分",雲林縣斗六市大學路二段明德路(口),死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
"101年01月01日 00時20分",臺北市文山區新光路2段圓環,死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 00時29分",高雄市前鎮區中山四路鎮海路以南200公尺處,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 00時30分",臺中市北屯區中清路108-16號,死亡0;受傷3,普通重型-機車;自用-小客車;普通重型-機車;普通重型-機車
"101年01月01日 00時30分",桃園縣蘆竹鄉赤塗路營盤分線168電桿(附近),死亡0;受傷5,自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
"101年01月01日 00時30分",雲林縣麥寮鄉海豐村雲三線公路與忠和路口(附近),死亡0;受傷1,自用-小貨車;普通重型-機車
"101年01月01日 00時30分",屏東縣萬巒鄉佳佐村富興路口(附近),死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 00時35分",屏東縣東港鎮中正路新學路口(附近),死亡0;受傷3,自用-小客車;普通輕型-機車;普通輕型-機車;普通輕型-機車
"101年01月01日 00時36分",新北市三峽區介壽路一段52號前0.0公尺數,死亡0;受傷1,自用-小客車;行人-人
"101年01月01日 00時40分",新竹縣竹北市博愛街225號,死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 00時42分",嘉義市西區嘉義市西區興業西路與仁愛路口,死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 00時42分",花蓮縣吉安鄉北昌村自強路582號,死亡0;受傷1,自用-小貨車;普通重型-機車
"101年01月01日 00時43分",花蓮縣吉安鄉北昌村自立路53號,死亡0;受傷1,自用-小客車;自用-小貨車;自用-小客車
"101年01月01日 00時43分",高雄市小港區孔鳳路高鳳路口以西100公尺,死亡0;受傷1,普通重型-機車
"101年01月01日 00時50分",臺中市龍井區中龍路與新庄街2段口(附近),死亡0;受傷1,普通重型-機車;自用-小客車;自用-小客車;普通重型-機車
"101年01月01日 00時50分",臺南市永康區二王里二王路永二街(口),死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年01月01日 00時50分",臺北市文山區指南路3段34巷21-1號,死亡0;受傷1,普通輕型-機車
"101年01月01日 00時52分",桃園縣平鎮市湧豐里中豐路山頂段日星街(口),死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 00時53分",臺中市潭子區中山路三段275巷口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 00時53分",桃園縣蘆竹鄉南興村桃園縣蘆竹鄉中正北路與南竹路二段口(附近),死亡0;受傷2,普通重型-機車;普通重型-機車
"101年01月01日 00時55分",臺南市仁德區上崙里崑崙路與產業道路口(附近),死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
"101年01月01日 00時55分",桃園縣楊梅鎮民族街五段147巷8弄1號,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
"101年01月01日 00時55分",雲林縣古坑鄉永昌村永興路雲林縣古坑鄉台三線永光加油站左側100公尺處(附近)台三線261公里200公尺處北向內側車道,死亡0;受傷1,自用-小客車;自用-小客車
"101年01月01日 00時55分",花蓮縣鳳林鎮中正路二段大進街(口),死亡0;受傷1,普通重型-機車;自用-小客車;普通重型-機車
"101年01月01日 00時56分",臺中市西屯區福星路慶和街(口),死亡0;受傷1,普通重型-機車;自用-小客車
"101年01月01日 00時56分",宜蘭縣宜蘭市中山路二段261號,死亡0;受傷1,自用-小客車;普通重型-機車
"101年01月01日 00時57分",臺北市士林區承德路4段10巷,死亡0;受傷2,計程車-小客車;普通重型-機車;普通重型-機車
"101年01月01日 00時59分",南投縣魚池鄉新城村通文巷6-13號台21線55公里800公尺處南向外側車道,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
"101年01月01日 01時00分",南投縣埔里鎮西安路三段台21線37公里500公尺處南向一般車道,死亡0;受傷1,普通重型-機車
"101年01月01日 01時04分",新北市板橋區龍泉街55巷16號前0.0公尺數,死亡0;受傷1,普通重型-機車;計程車-小客車
"101年01月01日 01時05分",宜蘭縣蘇澳鎮中山路二段新馬陸橋下(附近)台9線100公里0公尺處北向內側車道,死亡0;受傷1,普通重型-機車
"101年01月01日 01時08分",臺中市南屯區黎明路二段425號,死亡0;受傷1,普通重型-機車;自用-小貨車
