"by county""","所有死因All causes of death(每十萬人)","惡性腫瘤Malignant neoplasms(每十萬人)","心臟疾病(高血壓性疾病除外)Diseases of heart (except hypertensive diseases)(每十萬人)","腦血管疾病Cerebrovascular diseases(每十萬人)",肺炎Pneumonia(每十萬人),"事故傷害Accidents and adverse effects(每十萬人)","糖尿病Diabetes mellitus(每十萬人)","慢性下呼吸道疾病Chronic lower respiratory diseases(每十萬人)","慢性肝病及肝硬化Chronic liver disease and cirrhosis(每十萬人)","高血壓性疾病Hypertensive diseases(每十萬人)","自殺Intentional self-harm (suicide)(每十萬人)"
新北市,517,160.4,63.3,34.8,25.7,21.5,27.6,22.5,17.1,12.7,15.1
臺北市,409.6,130.9,53.2,28.2,19.9,15,18.4,15.3,10.1,9.8,10
臺中市,543.7,174.3,54.8,36.7,26.4,33.1,28.5,25.5,19.5,17.5,13.1
臺南市,590.5,187.7,56.1,39.6,39,34.7,32.5,25.5,20,14.3,17.8
高雄市,603.9,183.6,57.7,38.5,38.6,33.7,29.9,24,22,12.9,17.8
宜蘭縣,579.7,183.3,75,47,24.2,40.2,22.4,25.2,21.1,11.9,17.3
桃園縣,527.9,147.3,60.9,42.2,25.9,33.2,24.4,20.1,23.5,17.2,18.6
新竹縣,565.5,136.2,71,49.8,27.2,42.4,30.3,20.1,23.4,17.9,15.8
苗栗縣,600.3,168,55.3,45.9,20.3,47.6,34.9,29.5,34.1,17.5,20.2
彰化縣,567.7,180.5,62.6,36.8,26.3,39.6,28.1,29.5,22.2,10.6,18.2
南投縣,655.1,172.4,68.9,44.4,36.9,52.2,28.5,33.6,42.4,18,24
雲林縣,675.4,215.4,69.4,40.4,48.6,50.4,32.6,25,34.9,10,17.3
嘉義縣,625.1,205.3,63.3,34,35.4,42.2,26.6,28.9,29.1,16.3,21.6
屏東縣,696.6,182.8,73.2,46.9,45.6,53.2,32.2,28.7,40.2,17.5,21.5
臺東縣,806.2,210.2,98.8,43.6,43.9,71.7,33.7,26,60.5,26.7,19.9
花蓮縣,727.5,191.6,71.1,58.5,41.8,49.6,39.3,25.2,41.8,24.9,14
澎湖縣,497.2,174.8,88.8,30.6,29.3,31.1,12.8,9.6,28.5,6.6,4.9
基隆市,589.8,172.2,63.3,42.7,26,32.8,38.1,24.3,22.9,13.2,21.2
新竹市,523.6,157.4,77.7,38.7,24.4,24.5,18.1,14.4,21.6,12.9,12.6
嘉義市,541.4,171.9,53.9,31.9,27.3,27.3,26.4,20.1,30.8,15.5,14.7
金門縣,400.8,161.1,62.2,17,17.4,22.5,9.9,10.7,6.4,7.2,14.2
連江縣,396.9,201.6,49.2,9.5,16.2,16.5,30.1,9.5,-,17,16.2
