統計年,區域別,年底人口數,土地面積,人口密度
102,臺南市將軍區,20808,41.9796,496
102,高雄市新興區,53170,1.9764,26902
102,高雄市前金區,28038,1.8573,15096
102,高雄市苓雅區,177716,8.1522,21800
102,高雄市前鎮區,194835,19.1207,10190
102,高雄市旗津區,29040,1.4639,19837
102,高雄市小港區,156115,41.2061,3789
102,高雄市鳳山區,352574,26.759,13176
102,高雄市林園區,70436,32.286,2182
102,高雄市大寮區,110449,71.04,1555
102,高雄市大樹區,43418,66.9811,648
102,高雄市大社區,34097,26.5848,1283
102,高雄市仁武區,79392,36.0808,2200
102,高雄市鳥松區,43781,24.5927,1780
102,高雄市岡山區,97800,47.9421,2040
102,高雄市橋頭區,37010,25.9379,1427
102,高雄市燕巢區,30542,65.395,467
102,高雄市田寮區,7732,92.6802,83
102,高雄市阿蓮區,29795,34.6164,861
102,高雄市路竹區,53036,48.4348,1095
102,高雄市湖內區,29203,20.1615,1448
102,高雄市茄萣區,30868,15.7624,1958
102,高雄市永安區,14138,22.6141,625
102,高雄市彌陀區,19920,14.7772,1348
102,高雄市梓官區,36381,11.5967,3137
102,高雄市旗山區,38563,94.6122,408
102,高雄市美濃區,41668,120.0316,347
102,高雄市六龜區,13943,194.1584,72
102,高雄市甲仙區,6444,124.034,52
102,高雄市杉林區,12587,104.0036,121
102,高雄市內門區,15351,95.6224,161
102,高雄市茂林區,1832,194,9
102,高雄市桃源區,4406,928.98,5
102,高雄市那瑪夏區,3145,252.9895,12
102,宜蘭縣宜蘭市,95985,29.408,3264
102,宜蘭縣羅東鎮,72352,11.3448,6378
102,宜蘭縣蘇澳鎮,41382,89.0196,465
102,宜蘭縣頭城鎮,30043,100.893,298
102,宜蘭縣礁溪鄉,35998,101.4278,355
102,宜蘭縣壯圍鄉,24468,38.4769,636
102,宜蘭縣員山鄉,32159,111.9106,287
102,宜蘭縣冬山鄉,53731,79.8573,673
102,宜蘭縣五結鄉,39230,38.8671,1009
102,宜蘭縣三星鄉,21191,144.2238,147
102,宜蘭縣大同鄉,6005,657.5442,9
102,宜蘭縣南澳鄉,5912,740.652,8
102,桃園縣桃園市,415414,34.8046,11936
102,桃園縣中壢市,378918,76.52,4952
102,桃園縣平鎮市,211146,47.7532,4422
102,桃園縣八德市,179502,33.7111,5325
102,桃園縣楊梅市,155754,89.1229,1748
102,桃園縣大溪鎮,91961,105.1206,875
102,桃園縣蘆竹鄉,149852,75.5025,1985
102,桃園縣大園鄉,83586,87.3925,956
102,桃園縣龜山鄉,140509,72.0177,1951
102,桃園縣龍潭鄉,115728,75.2341,1538
102,桃園縣新屋鄉,48025,85.0166,565
102,桃園縣觀音鄉,63003,87.9807,716
102,桃園縣復興鄉,10625,350.7775,30
102,新竹縣竹北市,158849,46.8341,3392
102,新竹縣關西鎮,30919,125.5193,246
102,新竹縣新埔鎮,34674,72.1911,480
102,新竹縣竹東鎮,96326,53.5133,1800
102,新竹縣湖口鄉,76753,58.4303,1314
102,新竹縣橫山鄉,13912,66.3502,210
102,新竹縣新豐鄉,55386,46.3496,1195
102,新竹縣芎林鄉,20256,40.7858,497
102,新竹縣寶山鄉,14103,64.7871,218
102,新竹縣北埔鄉,9838,50.6676,194
102,新竹縣峨眉鄉,5764,46.801,123
102,新竹縣尖石鄉,9167,527.5795,17
102,新竹縣五峰鄉,4539,227.728,20
102,苗栗縣苗栗市,91109,37.8878,2405
102,苗栗縣苑裡鎮,48493,68.2473,711
102,苗栗縣通霄鎮,37155,107.8486,345
102,苗栗縣竹南鎮,82351,37.5592,2193
102,苗栗縣頭份鎮,101527,53.3205,1904
102,苗栗縣後龍鎮,38439,75.8079,507
102,苗栗縣卓蘭鎮,18460,76.3153,242
102,苗栗縣大湖鄉,15694,90.8396,173
102,苗栗縣公館鄉,34790,71.4523,487
102,苗栗縣銅鑼鄉,19036,78.3805,243
102,苗栗縣南庄鄉,10742,165.4938,65
102,苗栗縣頭屋鄉,11408,52.5046,217
102,苗栗縣三義鄉,17411,69.3424,251
102,苗栗縣西湖鄉,7649,41.0758,186
102,苗栗縣造橋鄉,13517,47.9978,282
102,苗栗縣三灣鄉,7126,52.2964,136
102,苗栗縣獅潭鄉,4678,79.4324,59
102,苗栗縣泰安鄉,5969,614.5127,10
102,彰化縣彰化市,236172,65.6947,3595
102,彰化縣鹿港鎮,85964,39.4625,2178
102,彰化縣和美鎮,90541,39.9345,2267
102,彰化縣北斗鎮,33151,19.2547,1722
102,彰化縣員林鎮,124938,40.038,3120
102,彰化縣溪湖鎮,55802,32.0592,1741
102,彰化縣田中鎮,43106,34.6056,1246
102,彰化縣二林鎮,52864,92.8478,569
102,彰化縣線西鄉,17123,18.0856,947
102,彰化縣伸港鄉,36114,22.3268,1618
102,彰化縣福興鄉,48015,49.8934,962
102,彰化縣秀水鄉,39385,29.3447,1342
102,彰化縣花壇鄉,45987,36.3469,1265
102,彰化縣芬園鄉,24258,38.0204,638
102,彰化縣大村鄉,36452,30.7837,1184
102,彰化縣埔鹽鄉,33456,38.6081,867
102,彰化縣埔心鄉,35034,20.9526,1672
102,彰化縣永靖鄉,38530,20.6382,1867
102,彰化縣社頭鄉,43868,36.1449,1214
102,彰化縣二水鄉,15999,29.4449,543
102,彰化縣田尾鄉,27984,24.0375,1164
102,彰化縣埤頭鄉,31221,42.7508,730
102,彰化縣芳苑鄉,35104,91.3827,384
102,彰化縣大城鄉,18043,63.7406,283
102,彰化縣竹塘鄉,16040,42.1662,380
102,彰化縣溪州鄉,30862,75.831,407
102,南投縣南投市,102790,71.6021,1436
102,南投縣埔里鎮,83701,162.2227,516
102,南投縣草屯鎮,99297,104.0327,954
102,南投縣竹山鎮,57101,247.3339,231
102,南投縣集集鎮,11413,49.7268,230
102,南投縣名間鄉,40382,83.0955,486
102,南投縣鹿谷鄉,18667,141.8981,132
102,南投縣中寮鄉,15719,146.6541,107
102,南投縣魚池鄉,16696,121.3735,138
102,南投縣國姓鄉,19919,175.7042,113
102,南投縣水里鄉,19071,106.8424,178
102,南投縣信義鄉,16727,1422.4188,12
102,南投縣仁愛鄉,15739,1273.5312,12
102,雲林縣斗六市,108011,93.7151,1153
102,雲林縣斗南鎮,46271,48.1505,961
102,雲林縣虎尾鎮,70486,68.742,1025
102,雲林縣西螺鎮,47482,49.7985,953
102,雲林縣土庫鎮,29797,49.0212,608
102,雲林縣北港鎮,41986,41.4999,1012
102,雲林縣古坑鄉,32865,166.6059,197
102,雲林縣大埤鄉,20290,44.9973,451
102,雲林縣莿桐鄉,29825,50.8502,587
102,雲林縣林內鄉,19117,37.6035,508
102,雲林縣二崙鄉,28712,59.5625,482
102,雲林縣崙背鄉,26241,58.484,449
102,雲林縣麥寮鄉,42526,80.1668,530
102,雲林縣東勢鄉,15810,48.3562,327
102,雲林縣褒忠鄉,13706,37.0552,370
102,雲林縣臺西鄉,24897,54.0983,460
102,雲林縣元長鄉,27640,71.5872,386
102,雲林縣四湖鄉,25501,77.1189,331
102,雲林縣口湖鄉,29344,80.4612,365
102,雲林縣水林鄉,27285,72.9582,374
102,嘉義縣太保市,37023,66.8964,553
102,嘉義縣朴子市,43599,49.5737,879
102,嘉義縣布袋鎮,28701,61.7307,465
102,嘉義縣大林鎮,32593,64.1663,508
102,嘉義縣民雄鄉,72096,85.4969,843
102,嘉義縣溪口鄉,15546,33.0463,470
102,嘉義縣新港鄉,33507,66.0495,507
102,嘉義縣六腳鄉,24947,62.2619,401
102,嘉義縣東石鄉,26305,81.5821,322
102,嘉義縣義竹鄉,19856,79.2925,250
102,嘉義縣鹿草鄉,16652,54.3151,307
102,嘉義縣水上鄉,51289,69.1198,742
102,嘉義縣中埔鄉,46694,129.5016,361
102,嘉義縣竹崎鄉,37372,162.2256,230
102,嘉義縣梅山鄉,20576,119.7571,172
102,嘉義縣番路鄉,12174,117.5269,104
102,嘉義縣大埔鄉,4567,173.2472,26
102,嘉義縣阿里山鄉,5732,427.8471,13
102,屏東縣屏東市,205945,65.067,3165
102,屏東縣潮州鎮,55207,42.4331,1301
102,屏東縣東港鎮,48585,29.4635,1649
102,屏東縣恆春鎮,30823,136.763,225
102,屏東縣萬丹鄉,52536,57.4679,914
102,屏東縣長治鄉,30488,39.8861,764
102,屏東縣麟洛鄉,11303,16.26,695
102,屏東縣九如鄉,22408,42.0187,533
102,屏東縣里港鄉,26506,68.9208,385
102,屏東縣鹽埔鄉,26660,64.3493,414
102,屏東縣高樹鄉,25682,90.1522,285
102,屏東縣萬巒鄉,21164,60.7315,348
102,屏東縣內埔鄉,56550,81.8554,691
102,屏東縣竹田鄉,17806,29.0732,612
102,屏東縣新埤鄉,10243,59.0102,174
102,屏東縣枋寮鄉,25693,57.7347,445
102,屏東縣新園鄉,37117,38.3109,969
102,屏東縣崁頂鄉,16429,31.2659,525
102,屏東縣林邊鄉,19573,15.6233,1253
