縣市別,醫療機構名稱,醫療機構地址,勞工健檢聯絡人,連絡電話,指定類別及有效期限,備註
新北市,國立臺灣大學醫學院附設醫院金山分院,新北市金山區五湖里南勢５１號,簡上仁,(02)24989898,一般健檢(1040101-1061231),
新北市,中英醫療社團法人中英醫院,新北市板橋區文化路一段196號1-4樓,陳怡君,(02)22563584分機122,一般健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231),
新北市,中興診所,新北市板橋區民生路一段3號6、7樓,張書聞,(02)29599999分機618,一般健檢(1030701-1060630),
新北市,板新醫院,新北市板橋區中正路１８９號,杜育菁,(02)29609955分機799,一般健檢(1040101-1061231),
新北市,板橋中興醫院,新北市板橋區忠孝路１５號,黃淑玲,(02)29511845,一般健檢(1030101-1051231)、巡迴一般健檢(1030101-1051231),
新北市,板橋國泰醫院,新北市板橋區忠孝路５，７，９，１１號１–３樓,周旭謙,(02)29583333分機5068,一般健檢(1040101-1061231)、巡迴一般健檢(1040101-1061231),
新北市,新中興診所,新北市板橋區民生路１段３號６、７樓,馬麗鈴,(02)29599977分機616,一般健檢(1040701-1070630),
新北市,德全醫院,新北市板橋區民權路５號１－２樓、７號１、２、４樓、９號1、2、4樓、11號1-4樓,陳春梅,(02)29559607,一般健檢(1040101-1061231)、巡迴一般健檢(1040101-1061231),
新北市,蕭中正醫院,新北市板橋區南雅南路１段１５－１號,張美琴,(02)29685661分機516,一般健檢(1040701-1070630)、巡迴一般健檢(1040701-1051231),
新北市,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,新北市板橋區南雅南路二段21號,陳銘樹,(02)89667000分機4125,一般健檢(1020101-1041231)、特殊健檢(1020101-1041231)、特殊塵肺健檢(1020101-1041231)、特殊噪音健檢(1020101-1041231)、巡迴一般健檢(1020101-1041231)、巡迴特殊健檢(1020101-1041231)、巡迴特殊塵肺健檢(1020101-1041231)、巡迴特殊噪音健檢(1020101-1041231),
