英文名稱,中文名稱
"dry sand castings",乾砂模鑄件
"dry sand mold hardness penetrator",乾砂模硬度穿透機
"dry sand moulding",幹砂模法
"dry saturated steam",乾飽和蒸汽
"dry screening",乾式篩分
"dry sealed [screw] thread",氣密螺紋
"dry season",乾季
"dry seasoning",風乾
"dry separater",乾式選礦機
"dry sieving",乾篩分
"dry spell",乾燥期
"dry spinning",乾紡法
"dry stage",乾階段
"dry strength (dry bond strength)",乾態強度
"dry sump",乾機匣
"dry sump force-feed lubrication",乾機匣強制潤滑
"dry sump system",乾槽系統
"dry system",乾燥系統
"dry system refrigerant calorimeter method",乾冷媒熱量計法
"dry tack",乾黏性
"dry tempering",乾式回火
"dry thrust",乾推力
"dry twisting",乾式撚線法
"dry type air cleaner",乾式空氣濾清器
"dry type clutch (dry clutch)",乾式離合器
"dry type rectifier (dry rectifier)",乾式整流器
"dry type sand reclamation equipment",乾型砂回收設備
"dry type transformer",乾式變壓器
"dry walling",乾砌石工
"dry weight",乾重
"dry wing",無油箱機翼
"dry [sand] mold (mould)",乾砂模
"dual combustion cycle",雙燃循環
"dual combustion engine",雙燃機
"dual control unit",複式控制單元
"dual cycle",雙循環
"dual drive",雙驅動
"dual driving wheel",雙排驅動輪
"dual flight",雙飛
"dual front wheel",雙前輪
"dual fuel injection",雙燃料先後噴射
"dual harmonic gear drive",複波諧波齒輪傳動
"dual ignition",雙塞點火
"dual lead cylindrical worm",雙導程圓柱蝸桿
"dual mode transmitter",雙模式發射器
"dual power locomative",雙動力機車
"dual pump",雙泵
"dual purpose voltage transformer",雙用途變壓器
"dual purpose wheel",兼用輪，雙用輪
"dual rear tire",雙後胎
dume-sand,丘砂
"dummy activity",[順序符號]虛構作業
"dummy block",隔塊
"dummy bus bar",暫置母線
"dummy coil",暫置線圈，仿真線圈
"dummy coupler",中繼聯結器
"dummy hole",暫置孔
"dummy packing",隔墊
"dummy piston",均衡活塞，均壓活塞
"dummy plate",隔板
"dummy plug",暫置插頭
"dummy ring",暫置環圈，均壓漲圈
"dummy rivet",暫置鉚釘
"dummy run",預習
"dummy stack",模擬煙囪
"dummy truck",暫置轉向架
"dummy [hose] coupling",風管啞接頭
dump,廢渣，傾卸
"dump bucket",傾卸鬥，爐渣搬運
"dump car",傾卸車
"dump combustor",突張式燃燒器
"dump door",傾卸門
"dump motor-lorry",傾卸汽車
"dump plate",爐篦橫托板
"dump rake",卸耙
"dump rod",傾卸桿
"dump tank",傾卸槽，污水櫃
"dump test",縱壓試驗
"dump tray",傾卸盤
"dump truck",傾卸卡車
"dump wagon",傾卸貨車
"dumped motor lorry",傾卸卡車
dumper,倒垃圾
"dumping fuel",放油
"dumping grate",傾卸爐篦
duplet,偶電子
duplex,雙工制
"duplex adapter",雙口接頭
"duplex air gauge",雙針氣壓錶
"duplex atomizer",複式噴霧器
"duplex nozzle",雙重噴嘴
"duplex paper machine",複式造紙機
"duplex pressure gage",雙針壓力表
"duplex printing machine",雙面印花機
"duplex process",雙重法
dye,染料，顏料
"dynamic trim",動力配平
"dynamic trimming",動力配正
"dynamic unbalance",動態不均衡
