"""序號""",縣市名稱,統一編號,商業名稱,商業所在地,資本額,組織型態,負責人,變更日期,核准文號
1739,新北市,30361521,雅翎服飾店,新北市新店區大豐路22號,30000,獨資,劉翊瑄,1040618,1045239228
265,臺北市,31961988,啟源商行,臺北市松山區延吉街20之1號,30000,獨資,林弘文,1040629,1046010016
1,臺北市,01090394,蘇富比商行,臺北市中正區仁愛路2段71號3樓之1,200000,獨資,李元宏,1040609,1046008787
2,臺北市,01104159,金祥小吃店,臺北市萬華區武昌街2段52號2樓,40000,獨資,游慶祥,1040626,1046009848
3,臺北市,01149971,天才屋童裝行,臺北市大同區太原路11巷26號,48000,獨資,邱國郎,1040612,1046009054
4,臺北市,01186335,得原中藥行,臺北市中山區錦州街259號1樓,40000,獨資,陳福連,1040630,1046010043
5,臺北市,01303360,任情酒坊,臺北市中山區雙城街32巷6之2號1樓,200000,獨資,張惠蘭,1040615,1046009141
6,臺北市,01347677,一嘟百貨行,臺北市中山區南京東路2段216號1樓,60000,獨資,洪錫烽,1040608,1046008717
7,臺北市,01409461,張井自營計程車行,臺北市萬華區萬大路423巷20弄13號2樓,30000,獨資,張井,1040625,1046009762
8,臺北市,01410143,江衍平自營計程車,臺北市萬華區武成街125巷6弄22號,30000,獨資,江衍平,1040625,1046009761
9,臺北市,01412521,德芳印刷品行,臺北市萬華區南寧路24巷5弄5號1樓,50000,獨資,廖德壽,1040625,1046009728
10,臺北市,01452092,天王汽車百貨材料行,臺北市萬華區西藏路490號1樓,50000,獨資,洪淑美,1040622,1046009495
11,臺北市,01454964,信明裝訂行,臺北市萬華區昆明街283號,30000,獨資,陳忻念,1040603,1046008469
12,臺北市,01460591,曾輝隆自營計程車,臺北市中正區中華路2段293巷14號,30000,獨資,曾輝隆,1040626,1046009915
13,臺北市,01469191,許記金生自營計程車行,臺北市中正區三元街290號1樓,30000,獨資,許金生,1040625,1046009792
14,臺北市,01554416,盧坤木自營計程車,臺北市松山區光復南路13巷31號2樓,30000,獨資,盧坤木(現名:盧家驊),1040624,1046009685
15,臺北市,01554838,盧萬益自營計程車,臺北市松山區八德路3段199巷7弄2號︹之1︺,30000,獨資,盧萬益,1040624,1046009691
16,臺北市,01559828,賴秋煌自營計程車,臺北市松山區光復北路120巷6號1樓,30000,獨資,賴秋煌,1040629,1046009976
17,臺北市,01560389,黃記黃春榮自營計,臺北市松山區永吉路225巷1弄45號,30000,獨資,黃春榮,1040610,1046008886
18,臺北市,01560607,李建銘自營計程車,臺北市松山區信義路5段150巷418弄24號5樓,30000,獨資,李建銘,1040617,1046009338
19,臺北市,01563169,許寶財自營計程車行,臺北市松山區光復北路120巷6號,30000,獨資,許寶財,1040616,1046009208
20,臺北市,01564033,鍾連許自營計程車,臺北市松山區光復北路120巷6號2樓,30000,獨資,鍾連許,1040629,1046009935
21,臺北市,01566139,高復興自營計程車行,臺北市松山區光復北路120巷6號,30000,獨資,高復興,1040618,1046009400
22,臺北市,01567003,陳啟忠自營計程車行,臺北市松山區永吉路278巷2弄17號3樓,30000,獨資,陳啟忠,1040623,1046009605
23,臺北市,01568397,陳居萬自營計程車,臺北市松山區光復北路120巷6號,30000,獨資,陳居萬,1040608,1046008712
24,臺北市,01569678,周東林自營計程車行,臺北市松山區光復北路120巷6號,30000,獨資,周東林,1040610,1046008920
25,臺北市,01580998,陳英泉自營計程車,臺北市松山區光復北路120巷6號,30000,獨資,陳英泉,1040629,1046009948
26,臺北市,01593327,客福行,臺北市松山區民生東路5段175之1號,30000,獨資,陳明宗,1040604,1046008577
27,臺北市,01596387,皇裕汽車電機行,臺北市松山區八德路3段199巷4弄4號1樓,45000,獨資,張茂堂,1040630,1046010025
28,臺北市,01632829,陳清文自營計程車行,臺北市中正區三元街209號1樓,30000,獨資,陳清文,1040625,1046009745
29,臺北市,01638507,陳國正自營計程車,臺北市內湖區康樂街136巷19號4樓,30000,獨資,陳國正,1040624,1046009650
30,臺北市,01653915,張來順自營計程車,臺北市內湖區內湖路1段91巷37弄11號4樓,30000,獨資,張來順,1040629,1046009940
31,臺北市,01655596,詹益輝自營計程車行,臺北市南港區玉成街14巷12號︹之5︺1樓,30000,獨資,詹益輝,1040623,1046009618
32,臺北市,01658453,賴記賴天賜自營計,臺北市內湖區文德路22巷77弄4號4樓,30000,獨資,賴天賜,1040625,1046009759
33,臺北市,01662983,元一食品行,臺北市南港區南港路3段130巷3弄7號1樓,3000000,獨資,張素英,1040604,1046008581
34,臺北市,01741191,五星餐廳,臺北市大安區信義路4段188號11樓之2,90000,獨資,鄭德絮,1040624,1046009633
35,臺北市,01758306,沈金信自營計程車,臺北市大安區新生南路1段161巷39號3樓,30000,獨資,沈金信,1040616,1046009248
36,臺北市,01764671,陳文洲自營計程車,臺北市大安區和平東路2段76巷23弄3號︹之1︺,30000,獨資,陳文洲,1040616,1046009206
37,臺北市,01820499,聯邦眼鏡行,臺北市士林區士東路71號1樓,80000,獨資,陳瑞西,1040618,1046009387
38,臺北市,01825115,鄭明潭自營計程車,臺北市士林區德行東路266巷8號2樓,30000,獨資,鄭明潭,1040608,1046008758
39,臺北市,01840349,馮清柑自營計程車,臺北市士林區中山北路7段14巷30弄11號1樓,30000,獨資,馮清柑,1040611,1046008956
40,臺北市,01916656,羅奇台自營計程車行,臺北市中正區牯嶺街95巷7號3樓,30000,獨資,羅奇台,1040624,1046009656
41,臺北市,04265538,克難皮鞋修理號,臺北市中正區桃源街14號,30000,獨資,詹呂緞妹,1040605,1046008614
