車站名稱資料項目,高鐵台北站,高鐵板橋站,高鐵桃園站,高鐵新竹站,高鐵台中站,高鐵嘉義站,高鐵台南站,高鐵左營站
通車年代(民國),96,96,96,96,96,96,96,96
"設計震度
(水平地表加速度)",同台鐵台北車站,同台鐵板橋車站,0.23,0.33,0.33,0.33,0.33,0.23
"地震停機/開通
檢查判斷標準","1.高鐵沿線設置11處主地震偵測器、40個副偵測器，當地震偵測器偵測到地表加速度達40 gal以上(約相當於芮氏4級地震)時，系統將自動傳送訊號至列車，使列車自動啟動煞車並停車，行控中心同時收到告警訊號，據以進行後續處置應變。
2.偵測器讀數180 gal以上，除可授權站間列車重新起動注意進行至最近車站外，影響路段均應經固定設施及土木基礎結構檢查後，方重新起動列車。
3.告警等級之處置措施於台灣高鐵公司運轉作業規定中規範(如工作表2)。",,,,,,,
平均進站人次,"33,700","7,900","10,300","10,900","21,900","6,100","8,200","20,100"
平均出站人次,"33,900","8,100","9,900","11,000","21,600","6,100","8,400","20,000"
進出站總計,"67,600","16,000","20,300","22,000","43,500","12,200","16,600","40,100"
日尖峰係數,1.127,1.16,1.153,1.196,1.142,1.293,1.173,1.285
日離峰係數,0.828,0.741,0.919,0.887,0.857,0.783,0.855,0.829
經緯座標,"25.04767,
121.516984","25.01387,
121,46459","25.012861,
121.214728","24.808442,
121.040258","24.112484,
120.615968","23.459585,
120.323124","22.9250778,
120.286200","22.68791542,
120.30790770"
,,,42K+300,72K+200,165K+700,251K+600,313K+900,
