資料集名稱,檔案格式,下載連結,資料集類型,資料集描述,主要欄位說明,資料集提供機關,更新頻率,授權方式,授權說明網址,計費方式,編碼格式,資料集提供機關聯絡人,資料集提供機關聯絡人電話,備註
用電統計資料,TXT,http://data.taipower.com.tw/opendata/apply/file/d003001/001.zip,rawData,歷年售電量、歷年行業別用電、歷年平均電價、歷年用戶數,主要欄位有「電燈售電量」、「電力售電量」、「各行業別用電」、「電燈平均電價」、「電力平均電價」、「電燈用戶數」、「電力用戶數」、「電燈非營業用戶數」、「電燈營業用戶數」,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,Unicode;,張小姐,"02-23666484,02-23666452",
台電服務據點相關資訊,CSV,http://data.taipower.com.tw/opendata/apply/file/d007001/001.csv,rawData,台電服務據點相關資訊,台電服務據點地址、電話,台灣電力股份有限公司,有異動時,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,Unicode;,林先生,02-23666671,
台電歷年尖峰負載及備用容量率,TXT,http://data.taipower.com.tw/opendata/apply/file/d003002/001.txt,rawData,提供自71年起台電歷年尖峰負載及備用容量率統計資料,民國年、尖峰負載、備用容量率,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,Unicode,張小姐,"02-23666484,02-23666452",
台電系統(含外購電力)各機組發電量即時資訊,JSON,http://data.taipower.com.tw/opendata01/apply/file/d006001/001.txt,rawData,提供台電自有及外購電力之各機組(含水、火力、再生能源、核能等)發電量即時資訊,機組名稱、裝置容量(千瓩)、淨發電量(千瓩)、淨發電量/裝置容量比,台灣電力股份有限公司,每十分鐘,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,Unicode,薛小姐,02-23666639,
水火力發電廠位置及機組設備,CSV,http://data.taipower.com.tw/opendata/apply/file/d004001/001.csv,rawData,"提供本公司各水火力發電廠地址、 連絡電話、機組商轉日期 、裝置容量、燃料種類","電廠名稱、地址、 連絡電話、機組商轉日期 、裝置容量、燃料種類",台灣電力股份有限公司,有異動時,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,Unicode,鄭小姐,02-23666554,
蘭嶼居民生活環境與飲食習慣調查,TXT,http://data.taipower.com.tw/opendata/apply/file/d078001/001.txt,rawData,依「輻射工作場所管理與場所外環境輻射監測作業準則」規定，更新蘭嶼貯存場環測結果之民眾劑量評估所需之相關參數，調查蘭嶼地區居民分布、居民使用量因子及農、漁、牧產量與消耗量，以做為規劃之依據。,年度、調查表報,台灣電力股份有限公司,每5年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,趙先生,089-731510#101,修改資料集名稱
台電年度委託研究主題及研究重點,CSV,http://data.taipower.com.tw/opendata/apply/file/d546001/001.csv,rawData,依據經濟部所屬各事業科學與技術類委託研究計畫作業規定，公告本公司年度委託研究之主題及重點，供產學界參與委託研究,年度、研究主題,台灣電力股份有限公司,每半年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,林先生,"02-23601174,02-23601173",
落雷監測歷史資料,CSV,http://data.taipower.com.tw/opendata/apply/file/d546002/001.zip,rawData,提供落雷監測歷史資料,日期時間、經緯度、雷擊型態,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,陳先生,"02-80782405,02-80782222",
各行政區每年每季雲對地落雷次數統計,CSV,http://data.taipower.com.tw/opendata/apply/file/d546003/001.csv,rawData,提供各行政區每年每季雲對地落雷次數統計,縣市、鄉鎮、季節,台灣電力股份有限公司,每季,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,陳先生,"02-80782406,02-80782222",
台電公司燃煤長約採購價格,CSV,http://data.taipower.com.tw/opendata/apply/file/d009001/001.csv,rawData,台電公司燃煤長約採購價格與市場價格比較資料,"台電採購平均價格、 亞太市場長約參考價格",台灣電力股份有限公司,每季,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,林先生,02-23666752,
台電公司燃煤現貨採購價格,CSV,http://data.taipower.com.tw/opendata/apply/file/d009002/001.csv,rawData,台電公司燃煤現貨採購價格與市場價格比較資料資料,"採購案號、 燃煤類別、 平均決標熱值、 平均決標價格、 決標當時市場參考價格",台灣電力股份有限公司,每季,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,林先生,02-23666752,
台電公司天然氣採購價格及數量,CSV,http://data.taipower.com.tw/opendata/apply/file/d009003/001.csv,rawData,台電公司天然氣採購價格與數量資料,"採購數量、 採購平均單價",台灣電力股份有限公司,每月,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,陳小姐,02-23666742,
台灣電力公司_重要電業經營績效,WORD,http://data.taipower.com.tw/opendata/apply/file/d003003/台灣電力公司_重要電業經營績效.doc,tools,提供台電公司近10年主要經營績效指標實績、獲獎項目等,經營績效指標、獲獎項目,台灣電力股份有限公司,每年,政府資料開放授權條款-第1版,http://data.gov.tw/license,免費,UTF-8,紀小姐,02-23666485,
